Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,586",799,"2,385"
"Dexter Township, Precinct 1 & 3",308,176,484
"Freedom Township, Precinct 1",0,0,0
"Hamburg Township",71,36,107
"Lima Township, Precinct 1",57,58,115
"Lodi Township Precinct 1 & 2",6,5,11
"Scio Township, Precinct 1",277,123,400
"Scio Township, Precinct 2",123,94,217
"Scio Township, Precinct 3",129,28,157
"Scio Township, Precinct 4",49,4,53
"Scio Township, Precinct 5",27,5,32
"Scio Township, Precinct 6",25,8,33
"Scio Township, Precinct 8",14,9,23
"Webster Township, Precinct 1",219,108,327
"Webster Township, Precinct 2",102,65,167
"Webster Township, Precinct 3",179,80,259
Totals,"1,586",799,"2,385"

