Precinct,"Catherine McClary
Democratic","Paulette Metoyer
Republican","Rejected write-ins","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"148,092","55,891",230,"203,983","13,542",65,"217,820"
"Ann Arbor City, Ward 1, Precinct 1",721,135,1,856,82,0,939
"Ann Arbor City, Ward 1, Precinct 2",930,135,1,"1,065",54,1,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",596,53,2,649,48,0,699
"Ann Arbor City, Ward 1, Precinct 4",555,62,1,617,25,0,643
"Ann Arbor City, Ward 1, Precinct 5","1,014",100,0,"1,114",56,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",754,83,0,837,57,0,894
"Ann Arbor City, Ward 1, Precinct 7",420,68,1,488,43,0,532
"Ann Arbor City, Ward 1, Precinct 8","1,152",165,1,"1,317",82,0,"1,400"
"Ann Arbor City, Ward 1, Precinct 9","1,065",196,4,"1,261",85,1,"1,351"
"Ann Arbor City, Ward 1, Precinct 10","1,357",186,3,"1,543",66,0,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",708,203,0,911,64,0,975
"Ann Arbor City, Ward 1, Precinct 12",456,66,0,522,55,1,578
"Ann Arbor City, Ward 2, Precinct 1",528,96,3,624,53,0,680
"Ann Arbor City, Ward 2, Precinct 2",642,119,1,761,80,0,842
"Ann Arbor City, Ward 2, Precinct 3",770,136,1,906,90,0,997
"Ann Arbor City, Ward 2, Precinct 4","1,152",178,0,"1,330",71,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5","1,181",231,1,"1,412",106,1,"1,520"
"Ann Arbor City, Ward 2, Precinct 6","1,199",234,1,"1,433",89,0,"1,523"
"Ann Arbor City, Ward 2, Precinct 7","1,360",252,1,"1,612",75,0,"1,688"
"Ann Arbor City, Ward 2, Precinct 8","1,070",222,0,"1,292",93,1,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,405",299,2,"1,704",119,1,"1,826"
"Ann Arbor City, Ward 3, Precinct 1","1,064",215,2,"1,279",134,2,"1,417"
"Ann Arbor City, Ward 3, Precinct 2","1,242",211,2,"1,453",120,0,"1,575"
"Ann Arbor City, Ward 3, Precinct 3","1,092",113,0,"1,205",55,0,"1,260"
"Ann Arbor City, Ward 3, Precinct 4","1,110",151,2,"1,261",57,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5","1,393",268,3,"1,661",84,1,"1,749"
"Ann Arbor City, Ward 3, Precinct 6","1,003",171,4,"1,174",51,0,"1,229"
"Ann Arbor City, Ward 3, Precinct 7",915,174,2,"1,089",71,2,"1,164"
"Ann Arbor City, Ward 3, Precinct 8","1,226",220,3,"1,446",83,1,"1,533"
"Ann Arbor City, Ward 3, Precinct 9","1,272",253,3,"1,525",70,2,"1,600"
"Ann Arbor City, Ward 3, Precinct 10","1,063",146,0,"1,209",58,1,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",686,112,2,798,62,0,862
"Ann Arbor City, Ward 4, Precinct 2",694,71,0,765,49,0,814
"Ann Arbor City, Ward 4, Precinct 3","1,227",172,1,"1,399",107,0,"1,507"
"Ann Arbor City, Ward 4, Precinct 4","1,341",203,1,"1,544",95,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,389",201,0,"1,590",80,0,"1,670"
"Ann Arbor City, Ward 4, Precinct 6","1,325",249,1,"1,574",89,0,"1,664"
"Ann Arbor City, Ward 4, Precinct 7","1,365",229,1,"1,594",91,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8","1,317",215,3,"1,532",83,0,"1,618"
"Ann Arbor City, Ward 4, Precinct 9",991,224,0,"1,215",80,0,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",775,201,2,976,59,1,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",802,86,0,888,53,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,555",128,0,"1,683",101,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",842,51,0,893,36,0,929
"Ann Arbor City, Ward 5, Precinct 4","1,435",104,1,"1,539",89,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,464",153,0,"1,617",75,1,"1,693"
