Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"3,692","3,565","7,257"
"Superior Township, AVCB 1",432,399,831
"Superior Township, Precinct 1",0,0,0
"Superior Township, Precinct 2",597,489,"1,086"
"Superior Township, Precinct 3",439,374,813
"Superior Township, Precinct 4",459,349,808
"Superior Township, Precinct 5",46,75,121
"Ypsilanti Township, AVCB 1",356,531,887
"Ypsilanti Township, Precinct 5",319,317,636
"Ypsilanti Township, Precinct 6",257,264,521
"Ypsilanti Township, Precinct 7",355,362,717
"Ypsilanti Township, Precinct 8",88,82,170
"Ypsilanti Township, Precinct 10",344,323,667
Totals,"3,692","3,565","7,257"

