Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"24,859","5,309","30,168"
"Ann Arbor City, Ward 1, Precinct 1",54,20,74
"Ann Arbor City, Ward 1, Precinct 2",39,10,49
"Ann Arbor City, Ward 1, Precinct 3",109,44,153
"Ann Arbor City, Ward 1, Precinct 4",430,122,552
"Ann Arbor City, Ward 1, Precinct 5",484,114,598
"Ann Arbor City, Ward 1, Precinct 6",209,66,275
"Ann Arbor City, Ward 1, Precinct 7",83,23,106
"Ann Arbor City, Ward 1, Precinct 8",644,141,785
"Ann Arbor City, Ward 1, Precinct 9",653,151,804
"Ann Arbor City, Ward 1, Precinct 10",654,190,844
"Ann Arbor City, Ward 2, Precinct 1",247,40,287
"Ann Arbor City, Ward 2, Precinct 2",140,46,186
"Ann Arbor City, Ward 2, Precinct 3",188,57,245
"Ann Arbor City, Ward 2, Precinct 4",701,125,826
"Ann Arbor City, Ward 2, Precinct 5",685,139,824
"Ann Arbor City, Ward 2, Precinct 6",773,116,889
"Ann Arbor City, Ward 2, Precinct 7",843,111,954
"Ann Arbor City, Ward 2, Precinct 8",651,105,756
"Ann Arbor City, Ward 2, Precinct 9",762,136,898
"Ann Arbor City, Ward 3, Precinct 1",120,31,151
"Ann Arbor City, Ward 3, Precinct 2",177,49,226
"Ann Arbor City, Ward 3, Precinct 3",967,182,"1,149"
"Ann Arbor City, Ward 3, Precinct 4",683,122,805
"Ann Arbor City, Ward 3, Precinct 5",467,165,632
"Ann Arbor City, Ward 3, Precinct 6",437,114,551
"Ann Arbor City, Ward 3, Precinct 7",744,156,900
"Ann Arbor City, Ward 3, Precinct 8",705,133,838
"Ann Arbor City, Ward 3, Precinct 9",634,149,783
"Ann Arbor City, Ward 4, Precinct 1",106,37,143
"Ann Arbor City, Ward 4, Precinct 2",69,37,106
"Ann Arbor City, Ward 4, Precinct 3",383,87,470
"Ann Arbor City, Ward 4, Precinct 4",764,141,905
"Ann Arbor City, Ward 4, Precinct 5",441,104,545
"Ann Arbor City, Ward 4, Precinct 6",816,177,993
"Ann Arbor City, Ward 4, Precinct 7",872,139,"1,011"
"Ann Arbor City, Ward 4, Precinct 8",502,105,607
"Ann Arbor City, Ward 4, Precinct 9",871,172,"1,043"
"Ann Arbor City, Ward 5, Precinct 1",212,56,268
"Ann Arbor City, Ward 5, Precinct 2",700,146,846
"Ann Arbor City, Ward 5, Precinct 3",377,98,475
"Ann Arbor City, Ward 5, Precinct 4",776,135,911
"Ann Arbor City, Ward 5, Precinct 5",685,150,835
"Ann Arbor City, Ward 5, Precinct 6",621,109,730
"Ann Arbor City, Ward 5, Precinct 7",323,102,425
"Ann Arbor City, Ward 5, Precinct 8",454,97,551
"Ann Arbor City, Ward 5, Precinct 9",815,149,964
"Ann Arbor City, Ward 5, Precinct 10",758,184,942
"Ann Arbor City, Ward 5, Precinct 11","1,031",227,"1,258"
Totals,"24,859","5,309","30,168"

