Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"8,295","6,982","15,277"
"Superior Township, AVCB 1",73,98,171
"Superior Township, Precinct 5",143,193,336
"Ypsilanti City, AVCB 1",787,583,"1,370"
"Ypsilanti City, Ward 1, Precinct 1",265,277,542
"Ypsilanti City, Ward 1, Precinct 2",395,222,617
"Ypsilanti City, Ward 1, Precinct 3",269,201,470
"Ypsilanti City, Ward 2, Precinct 1",303,182,485
"Ypsilanti City, Ward 2, Precinct 2",334,225,559
"Ypsilanti City, Ward 2, Precinct 3",348,137,485
"Ypsilanti City, Ward 2, Precinct 4",322,309,631
"Ypsilanti City, Ward 3, Precinct 1",238,187,425
"Ypsilanti City, Ward 3, Precinct 2",362,233,595
"Ypsilanti City, Ward 3, Precinct 3",445,257,702
"Ypsilanti Township, AVCB 1",756,839,"1,595"
"Ypsilanti Township, AVCB 2",188,241,429
"Ypsilanti Township, Precinct 1",593,437,"1,030"
"Ypsilanti Township, Precinct 2",415,369,784
"Ypsilanti Township, Precinct 3",396,340,736
"Ypsilanti Township, Precinct 4",529,508,"1,037"
"Ypsilanti Township, Precinct 8",258,318,576
"Ypsilanti Township, Precinct 9",523,455,978
"Ypsilanti Township, Precinct 13",0,0,0
"Ypsilanti Township, Precinct 14",4,1,5
"Ypsilanti Township, Precinct 15",349,370,719
Totals,"8,295","6,982","15,277"

