Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"36,456","71,954","108,410"
"Ann Arbor City, AVCB 1 1A",45,78,123
"Ann Arbor City, AVCB 2 1B",22,50,72
"Ann Arbor City, AVCB 3 1C",30,46,76
"Ann Arbor City, AVCB 4 1D",152,259,411
"Ann Arbor City, AVCB 5 1E",10,11,21
"Ann Arbor City, AVCB 6 2A",376,688,"1,064"
"Ann Arbor City, AVCB 7 2B",36,74,110
"Ann Arbor City, AVCB 8 2C",97,137,234
"Ann Arbor City, AVCB 9 2D",74,162,236
"Ann Arbor City, AVCB 10 3A",130,190,320
"Ann Arbor City, AVCB 11 3B",1,0,1
"Ann Arbor City, AVCB 12 3C",239,615,854
"Ann Arbor City, AVCB 13 4A",467,885,"1,352"
"Ann Arbor City, AVCB 14 4B",7,2,9
"Ann Arbor City, AVCB 15 4C",8,7,15
"Ann Arbor City, AVCB 16 5A",16,33,49
"Ann Arbor City, AVCB 17 5B",0,1,1
"Ann Arbor City, AVCB 18 5C",487,"1,016","1,503"
"Ann Arbor City, AVCB 19 5D",2,4,6
"Ann Arbor City, Ward 1, Precinct 1",161,89,250
"Ann Arbor City, Ward 1, Precinct 2",95,66,161
"Ann Arbor City, Ward 1, Precinct 3",113,93,206
"Ann Arbor City, Ward 1, Precinct 4",220,299,519
"Ann Arbor City, Ward 1, Precinct 5",186,349,535
"Ann Arbor City, Ward 1, Precinct 6",142,196,338
"Ann Arbor City, Ward 1, Precinct 7",219,114,333
"Ann Arbor City, Ward 1, Precinct 8",236,450,686
"Ann Arbor City, Ward 1, Precinct 9",298,482,780
"Ann Arbor City, Ward 1, Precinct 10",249,472,721
"Ann Arbor City, Ward 2, Precinct 1",127,181,308
"Ann Arbor City, Ward 2, Precinct 2",196,101,297
"Ann Arbor City, Ward 2, Precinct 3",103,125,228
"Ann Arbor City, Ward 2, Precinct 4",195,431,626
"Ann Arbor City, Ward 2, Precinct 5",241,455,696
"Ann Arbor City, Ward 2, Precinct 6",255,474,729
"Ann Arbor City, Ward 2, Precinct 7",241,463,704
"Ann Arbor City, Ward 2, Precinct 8",176,367,543
"Ann Arbor City, Ward 2, Precinct 9",289,501,790
"Ann Arbor City, Ward 3, Precinct 1",166,93,259
"Ann Arbor City, Ward 3, Precinct 2",121,119,240
"Ann Arbor City, Ward 3, Precinct 3",302,647,949
"Ann Arbor City, Ward 3, Precinct 4",203,444,647
"Ann Arbor City, Ward 3, Precinct 5",238,359,597
"Ann Arbor City, Ward 3, Precinct 6",252,353,605
"Ann Arbor City, Ward 3, Precinct 7",214,494,708
"Ann Arbor City, Ward 3, Precinct 8",268,505,773
"Ann Arbor City, Ward 3, Precinct 9",224,428,652
"Ann Arbor City, Ward 4, Precinct 1",148,94,242
"Ann Arbor City, Ward 4, Precinct 2",71,64,135
"Ann Arbor City, Ward 4, Precinct 3",192,263,455
"Ann Arbor City, Ward 4, Precinct 4",251,510,761
"Ann Arbor City, Ward 4, Precinct 5",174,367,541
"Ann Arbor City, Ward 4, Precinct 6",268,551,819
"Ann Arbor City, Ward 4, Precinct 7",285,546,831
"Ann Arbor City, Ward 4, Precinct 8",194,273,467
"Ann Arbor City, Ward 4, Precinct 9",288,630,918
"Ann Arbor City, Ward 5, Precinct 1",123,110,233
"Ann Arbor City, Ward 5, Precinct 2",284,522,806
"Ann Arbor City, Ward 5, Precinct 3",167,257,424
"Ann Arbor City, Ward 5, Precinct 4",289,607,896
"Ann Arbor City, Ward 5, Precinct 5",231,404,635
"Ann Arbor City, Ward 5, Precinct 6",201,437,638
"Ann Arbor City, Ward 5, Precinct 7",145,200,345
"Ann Arbor City, Ward 5, Precinct 8",140,331,471
"Ann Arbor City, Ward 5, Precinct 9",290,521,811
"Ann Arbor City, Ward 5, Precinct 10",222,562,784
"Ann Arbor City, Ward 5, Precinct 11",329,723,"1,052"
"Ann Arbor Township, Precinct 1",249,672,921
"Ann Arbor Township, Precinct 2",284,565,849
"Augusta Township, Precinct 1",251,537,788
"Augusta Township, Precinct 2",164,382,546
"Augusta Township, Precinct 3",254,626,880
"Bridgewater Township, Precinct 1",146,533,679
"Chelsea City, AVCB 1",214,393,607
"Chelsea City, Precinct 1",326,565,891
"Chelsea City, Precinct 2",177,324,501
"Dexter Township, AVCB 1",169,418,587
"Dexter Township, Precinct 1",243,528,771
"Dexter Township, Precinct 2",233,520,753
"Dexter Township, Precinct 3",127,304,431
"Freedom Township, Precinct 1",152,502,654
"Lima Township, Precinct 1",370,958,"1,328"
"Lodi Township, AVCB 1",202,513,715
"Lodi Township, Precinct 1",319,811,"1,130"
"Lodi Township, Precinct 2",235,545,780
"Lyndon Township, AVCB 1",85,249,334
"Lyndon Township, Precinct 1",227,507,734
"Manchester Township, Precinct 1",265,504,769
"Manchester Township, Precinct 2",264,739,"1,003"
"Milan City, AVCB 1W",68,142,210
"Milan City, Precinct 1W",323,665,988
"Northfield Township, AVCB 1",234,484,718
"Northfield Township, Precinct 1",286,591,877
"Northfield Township, Precinct 2",183,535,718
"Northfield Township, Precinct 3",165,383,548
"Pittsfield Charter Township, AVCB 1",615,"1,263","1,878"
"Pittsfield Charter Township, Precinct 1",341,728,"1,069"
"Pittsfield Charter Township, Precinct 2",253,422,675
"Pittsfield Charter Township, Precinct 3",279,502,781
"Pittsfield Charter Township, Precinct 4",162,168,330
"Pittsfield Charter Township, Precinct 5",115,190,305
"Pittsfield Charter Township, Precinct 6",277,502,779
"Pittsfield Charter Township, Precinct 7",315,612,927
"Pittsfield Charter Township, Precinct 8",341,737,"1,078"
"Pittsfield Charter Township, Precinct 9",332,675,"1,007"
"Pittsfield Charter Township, Precinct 10",141,204,345
"Pittsfield Charter Township, Precinct 11",140,175,315
"Salem Township, AVCB 1",193,477,670
"Salem Township, Precinct 1",162,487,649
"Salem Township, Precinct 2",169,456,625
"Salem Township, Precinct 3",138,327,465
"Saline City, AVCB 1",268,569,837
"Saline City, Precinct 1",264,590,854
"Saline City, Precinct 2",226,437,663
"Saline City, Precinct 3",347,643,990
"Saline Township, Precinct 1",180,481,661
"Scio Township, Precinct 1",409,781,"1,190"
"Scio Township, Precinct 2",141,445,586
"Scio Township, Precinct 3",249,539,788
"Scio Township, Precinct 4",257,531,788
"Scio Township, Precinct 5",232,384,616
"Scio Township, Precinct 6",249,417,666
"Scio Township, Precinct 7",379,694,"1,073"
"Scio Township, Precinct 8",326,824,"1,150"
"Scio Township, Precinct 9",272,504,776
"Sharon Township, Precinct 1",202,576,778
"Superior Township, AVCB 1",399,647,"1,046"
"Superior Township, Precinct 1",212,415,627
"Superior Township, Precinct 2",278,554,832
"Superior Township, Precinct 3",190,274,464
"Superior Township, Precinct 4",193,332,525
"Superior Township, Precinct 5",222,578,800
"Sylvan Township, Precinct 1",399,924,"1,323"
"Webster Township, Precinct 1",327,869,"1,196"
"Webster Township, Precinct 2",218,592,810
"Webster Township, Precinct 3",253,601,854
"York Township, AVCB 1",216,580,796
"York Township, Precinct 1",175,519,694
"York Township, Precinct 2",230,542,772
"York Township, Precinct 3",164,423,587
"Ypsilanti City, AVCB 1",286,545,831
"Ypsilanti City, Ward 1, Precinct 1",134,152,286
"Ypsilanti City, Ward 1, Precinct 2",153,226,379
"Ypsilanti City, Ward 1, Precinct 3",110,145,255
"Ypsilanti City, Ward 2, Precinct 1",106,287,393
"Ypsilanti City, Ward 2, Precinct 2",144,278,422
"Ypsilanti City, Ward 2, Precinct 3",144,287,431
"Ypsilanti City, Ward 2, Precinct 4",78,61,139
"Ypsilanti City, Ward 3, Precinct 1",72,65,137
"Ypsilanti City, Ward 3, Precinct 2",152,285,437
"Ypsilanti City, Ward 3, Precinct 3",222,313,535
"Ypsilanti Township, AVCB 1",529,"1,089","1,618"
"Ypsilanti Township, AVCB 2",613,"1,051","1,664"
"Ypsilanti Township, Precinct 1",223,319,542
"Ypsilanti Township, Precinct 2",186,380,566
"Ypsilanti Township, Precinct 3",155,242,397
"Ypsilanti Township, Precinct 4",242,463,705
"Ypsilanti Township, Precinct 5",142,221,363
"Ypsilanti Township, Precinct 6",87,126,213
"Ypsilanti Township, Precinct 7",150,261,411
"Ypsilanti Township, Precinct 8",156,287,443
"Ypsilanti Township, Precinct 9",197,505,702
"Ypsilanti Township, Precinct 10",150,239,389
"Ypsilanti Township, Precinct 11",188,329,517
"Ypsilanti Township, Precinct 12",218,288,506
"Ypsilanti Township, Precinct 13",211,358,569
"Ypsilanti Township, Precinct 14",205,528,733
"Ypsilanti Township, Precinct 15",86,201,287
"Ypsilanti Township Precinct 16",68,178,246
"Ypsilanti Township, Precinct 17",432,764,"1,196"
"Ypsilanti Township, Precinct 18",207,437,644
"Ypsilanti Township, Precinct 19",284,491,775
"Ypsilanti Township, Precinct 20",240,488,728
Totals,"36,456","71,954","108,410"

