Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"9,083","4,515","13,598"
"Augusta Township, Precinct 1",623,436,"1,059"
"Augusta Township, Precinct 2",549,300,849
"Augusta Township, Precinct 3",705,593,"1,298"
"Wayne County","1,118",506,"1,624"
"York Township, AVCB 1",7,4,11
"York Township, Precinct 1",19,11,30
"Ypsilanti Township, AVCB 2","1,454",631,"2,085"
"Ypsilanti Township, Precinct 13",670,224,894
"Ypsilanti Township, Precinct 14",736,273,"1,009"
"Ypsilanti Township, Precinct 15",7,5,12
"Ypsilanti Township, Precinct 17",780,397,"1,177"
"Ypsilanti Township, Precinct 18",831,463,"1,294"
"Ypsilanti Township, Precinct 19",781,299,"1,080"
"Ypsilanti Township, Precinct 20",803,373,"1,176"
Totals,"9,083","4,515","13,598"

