Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,133",442,"1,575"
"Chelsea City, Precincts 1 & 2",455,101,556
"Dexter Township, Precinct 2",152,77,229
"Freedom Township, Precinct 1",6,3,9
"JACKSON Grass Lake Township 1",2,0,2
"JACKSON Grass Lake Township 2",0,0,0
"Lima Township, Precinct 1",93,49,142
"Lyndon Township, Precinct 1",143,84,227
"Sharon Township, Precinct 1",29,14,43
"Sylvan Township, Precinct 1",225,107,332
"JACKSON Waterloo Township P1",28,7,35
Totals,"1,133",442,"1,575"

