Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"36,696","12,430","49,126"
"Ann Arbor City, Ward 1, Precinct 1",363,111,474
"Ann Arbor City, Ward 1, Precinct 2",554,141,695
"Ann Arbor City, Ward 1, Precinct 3",339,69,408
"Ann Arbor City, Ward 1, Precinct 4",393,80,473
"Ann Arbor City, Ward 1, Precinct 5",737,193,930
"Ann Arbor City, Ward 1, Precinct 6",482,123,605
"Ann Arbor City, Ward 1, Precinct 7",315,103,418
"Ann Arbor City, Ward 1, Precinct 8",873,273,"1,146"
"Ann Arbor City, Ward 1, Precinct 9",659,205,864
"Ann Arbor City, Ward 1, Precinct 10",864,362,"1,226"
"Ann Arbor City, Ward 1, Precinct 11",356,246,602
"Ann Arbor City, Ward 1, Precinct 12",144,42,186
"Ann Arbor City, Ward 2, Precinct 1",398,145,543
"Ann Arbor City, Ward 2, Precinct 2",372,161,533
"Ann Arbor City, Ward 2, Precinct 3",412,124,536
"Ann Arbor City, Ward 2, Precinct 4",782,354,"1,136"
"Ann Arbor City, Ward 2, Precinct 5",785,346,"1,131"
"Ann Arbor City, Ward 2, Precinct 6",913,327,"1,240"
"Ann Arbor City, Ward 2, Precinct 7",947,366,"1,313"
"Ann Arbor City, Ward 2, Precinct 8",796,261,"1,057"
"Ann Arbor City, Ward 2, Precinct 9",889,379,"1,268"
"Ann Arbor City, Ward 3, Precinct 1",483,116,599
"Ann Arbor City, Ward 3, Precinct 2",485,105,590
"Ann Arbor City, Ward 3, Precinct 3",837,225,"1,062"
"Ann Arbor City, Ward 3, Precinct 4",813,245,"1,058"
"Ann Arbor City, Ward 3, Precinct 5",704,334,"1,038"
"Ann Arbor City, Ward 3, Precinct 6",631,266,897
"Ann Arbor City, Ward 3, Precinct 7",671,297,968
"Ann Arbor City, Ward 3, Precinct 8",900,335,"1,235"
"Ann Arbor City, Ward 3, Precinct 9",807,398,"1,205"
"Ann Arbor City, Ward 3, Precinct 10",789,229,"1,018"
"Ann Arbor City, Ward 4, Precinct 1",315,92,407
"Ann Arbor City, Ward 4, Precinct 2",302,69,371
"Ann Arbor City, Ward 4, Precinct 3",774,179,953
"Ann Arbor City, Ward 4, Precinct 4","1,017",349,"1,366"
"Ann Arbor City, Ward 4, Precinct 5",912,267,"1,179"
"Ann Arbor City, Ward 4, Precinct 6",904,373,"1,277"
"Ann Arbor City, Ward 4, Precinct 7",999,375,"1,374"
"Ann Arbor City, Ward 4, Precinct 8",750,312,"1,062"
"Ann Arbor City, Ward 4, Precinct 9",722,328,"1,050"
"Ann Arbor City, Ward 4, Precinct 10",457,175,632
"Ann Arbor City, Ward 5, Precinct 1",503,103,606
"Ann Arbor City, Ward 5, Precinct 2","1,149",228,"1,377"
"Ann Arbor City, Ward 5, Precinct 3",653,119,772
"Ann Arbor City, Ward 5, Precinct 4","1,142",235,"1,377"
"Ann Arbor City, Ward 5, Precinct 5","1,089",353,"1,442"
"Ann Arbor City, Ward 5, Precinct 6","1,023",259,"1,282"
"Ann Arbor City, Ward 5, Precinct 7",526,191,717
"Ann Arbor City, Ward 5, Precinct 8",551,219,770
"Ann Arbor City, Ward 5, Precinct 9","1,032",370,"1,402"
"Ann Arbor City, Ward 5, Precinct 10","1,040",423,"1,463"
"Ann Arbor City, Ward 5, Precinct 11",774,218,992
"Ann Arbor City, Ward 5, Precinct 12",569,232,801
Totals,"36,696","12,430","49,126"

