Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"23,103","11,372","34,475"
"Superior Township, Precinct 2","1,056",462,"1,518"
"Superior Township, Precinct 3",538,225,763
"Superior Township, Precinct 4",813,369,"1,182"
"Superior Township, Precinct 5",546,535,"1,081"
"Ypsilanti City, Ward 1, Precinct 1",482,200,682
"Ypsilanti City, Ward 1, Precinct 2",764,183,947
"Ypsilanti City, Ward 1, Precinct 3",478,156,634
"Ypsilanti City, Ward 2, Precinct 1",549,167,716
"Ypsilanti City, Ward 2, Precinct 2",652,214,866
"Ypsilanti City, Ward 2, Precinct 3",593,132,725
"Ypsilanti City, Ward 2, Precinct 4",371,119,490
"Ypsilanti City, Ward 3, Precinct 1",501,80,581
"Ypsilanti City, Ward 3, Precinct 2",595,195,790
"Ypsilanti City, Ward 3, Precinct 3",793,204,997
"Ypsilanti Township, Precinct 1",937,294,"1,231"
"Ypsilanti Township, Precinct 2",776,316,"1,092"
"Ypsilanti Township, Precinct 3",661,265,926
"Ypsilanti Township, Precinct 4",917,418,"1,335"
"Ypsilanti Township, Precinct 5",500,321,821
"Ypsilanti Township, Precinct 6",361,254,615
"Ypsilanti Township, Precinct 7",515,360,875
"Ypsilanti Township, Precinct 8",531,363,894
"Ypsilanti Township, Precinct 9",897,538,"1,435"
"Ypsilanti Township, Precinct 10",511,257,768
"Ypsilanti Township, Precinct 11",646,456,"1,102"
"Ypsilanti Township, Precinct 12",784,327,"1,111"
"Ypsilanti Township, Precinct 13","1,002",429,"1,431"
"Ypsilanti Township, Precinct 14",831,450,"1,281"
"Ypsilanti Township, Precinct 15",630,480,"1,110"
"Ypsilanti Township, Precinct 17","1,016",699,"1,715"
"Ypsilanti Township, Precinct 18","1,076",706,"1,782"
"Ypsilanti Township, Precinct 19","1,105",715,"1,820"
"Ypsilanti Township, Precinct 20",676,483,"1,159"
Totals,"23,103","11,372","34,475"

