Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"4,203","1,588","5,791",25,4,"5,820"
"Ypsilanti Township, Precinct 1",177,54,231,0,0,231
"Ypsilanti Township, Precincts 2 & 3",454,128,582,1,0,583
"Ypsilanti Township, Precinct 4",252,79,331,2,2,335
"Ypsilanti Township, Precincts 5 & 6",247,106,353,2,0,355
"Ypsilanti Township, Precinct 7",125,96,221,1,0,222
"Ypsilanti Township, Precinct 8",125,51,176,2,0,178
"Ypsilanti Township, Precincts 9 & 10",464,150,614,1,0,615
"Ypsilanti Township, Precincts 11 & 12",312,130,442,6,0,448
"Ypsilanti Township, Precincts 13 & 15",534,234,768,4,0,772
"Ypsilanti Township, Precinct 14",287,102,389,1,1,391
"Ypsilanti Township, Precinct 17",329,111,440,1,0,441
"Ypsilanti Township, Precinct 18",371,122,493,0,0,493
"Ypsilanti Township, Precinct 19",318,128,446,3,1,450
"Ypsilanti Township, Precinct 20",208,97,305,1,0,306
Totals,"4,203","1,588","5,791",25,4,"5,820"

