Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"80,115","31,943","112,058"
"Ann Arbor City, AVCB 1 1A",93,33,126
"Ann Arbor City, AVCB 2 1B",45,35,80
"Ann Arbor City, AVCB 3 1C",46,28,74
"Ann Arbor City, AVCB 4 1D",284,150,434
"Ann Arbor City, AVCB 5 1E",16,8,24
"Ann Arbor City, AVCB 6 2A",805,272,"1,077"
"Ann Arbor City, AVCB 7 2B",76,36,112
"Ann Arbor City, AVCB 8 2C",179,62,241
"Ann Arbor City, AVCB 9 2D",166,76,242
"Ann Arbor City, AVCB 10 3A",259,77,336
"Ann Arbor City, AVCB 11 3B",1,0,1
"Ann Arbor City, AVCB 12 3C",626,249,875
"Ann Arbor City, AVCB 13 4A","1,053",323,"1,376"
"Ann Arbor City, AVCB 14 4B",9,0,9
"Ann Arbor City, AVCB 15 4C",10,4,14
"Ann Arbor City, AVCB 16 5A",32,17,49
"Ann Arbor City, AVCB 17 5B",1,0,1
"Ann Arbor City, AVCB 18 5C","1,088",474,"1,562"
"Ann Arbor City, AVCB 19 5D",4,3,7
"Ann Arbor City, Ward 1, Precinct 1",167,89,256
"Ann Arbor City, Ward 1, Precinct 2",98,71,169
"Ann Arbor City, Ward 1, Precinct 3",112,98,210
"Ann Arbor City, Ward 1, Precinct 4",292,245,537
"Ann Arbor City, Ward 1, Precinct 5",332,216,548
"Ann Arbor City, Ward 1, Precinct 6",200,154,354
"Ann Arbor City, Ward 1, Precinct 7",240,119,359
"Ann Arbor City, Ward 1, Precinct 8",428,273,701
"Ann Arbor City, Ward 1, Precinct 9",573,231,804
"Ann Arbor City, Ward 1, Precinct 10",475,257,732
"Ann Arbor City, Ward 2, Precinct 1",190,127,317
"Ann Arbor City, Ward 2, Precinct 2",213,103,316
"Ann Arbor City, Ward 2, Precinct 3",135,99,234
"Ann Arbor City, Ward 2, Precinct 4",416,230,646
"Ann Arbor City, Ward 2, Precinct 5",494,218,712
"Ann Arbor City, Ward 2, Precinct 6",494,252,746
"Ann Arbor City, Ward 2, Precinct 7",505,214,719
"Ann Arbor City, Ward 2, Precinct 8",394,170,564
"Ann Arbor City, Ward 2, Precinct 9",589,228,817
"Ann Arbor City, Ward 3, Precinct 1",151,111,262
"Ann Arbor City, Ward 3, Precinct 2",138,107,245
"Ann Arbor City, Ward 3, Precinct 3",583,395,978
"Ann Arbor City, Ward 3, Precinct 4",413,249,662
"Ann Arbor City, Ward 3, Precinct 5",407,221,628
"Ann Arbor City, Ward 3, Precinct 6",383,232,615
"Ann Arbor City, Ward 3, Precinct 7",479,240,719
"Ann Arbor City, Ward 3, Precinct 8",524,250,774
"Ann Arbor City, Ward 3, Precinct 9",450,216,666
"Ann Arbor City, Ward 4, Precinct 1",154,93,247
"Ann Arbor City, Ward 4, Precinct 2",84,56,140
"Ann Arbor City, Ward 4, Precinct 3",294,173,467
"Ann Arbor City, Ward 4, Precinct 4",525,243,768
"Ann Arbor City, Ward 4, Precinct 5",337,213,550
"Ann Arbor City, Ward 4, Precinct 6",561,278,839
"Ann Arbor City, Ward 4, Precinct 7",590,258,848
"Ann Arbor City, Ward 4, Precinct 8",330,153,483
"Ann Arbor City, Ward 4, Precinct 9",651,281,932
"Ann Arbor City, Ward 5, Precinct 1",153,89,242
"Ann Arbor City, Ward 5, Precinct 2",480,351,831
"Ann Arbor City, Ward 5, Precinct 3",247,191,438
"Ann Arbor City, Ward 5, Precinct 4",544,388,932
"Ann Arbor City, Ward 5, Precinct 5",384,278,662
"Ann Arbor City, Ward 5, Precinct 6",380,262,642
"Ann Arbor City, Ward 5, Precinct 7",238,123,361
"Ann Arbor City, Ward 5, Precinct 8",327,160,487
"Ann Arbor City, Ward 5, Precinct 9",540,298,838
"Ann Arbor City, Ward 5, Precinct 10",523,279,802
"Ann Arbor City, Ward 5, Precinct 11",651,425,"1,076"
"Ann Arbor Township, Precinct 1",691,248,939
"Ann Arbor Township, Precinct 2",641,228,869
"Augusta Township, Precinct 1",622,199,821
"Augusta Township, Precinct 2",430,145,575
"Augusta Township, Precinct 3",669,237,906
"Bridgewater Township, Precinct 1",524,185,709
"Chelsea City, AVCB 1",524,95,619
"Chelsea City, Precinct 1",717,216,933
"Chelsea City, Precinct 2",413,119,532
"Dexter Township, AVCB 1",522,103,625
"Dexter Township, Precinct 1",641,178,819
"Dexter Township, Precinct 2",595,191,786
"Dexter Township, Precinct 3",346,113,459
"Freedom Township, Precinct 1",519,168,687
"Lima Township, Precinct 1","1,045",335,"1,380"
"Lodi Township, AVCB 1",638,107,745
"Lodi Township, Precinct 1",912,256,"1,168"
"Lodi Township, Precinct 2",578,220,798
"Lyndon Township, AVCB 1",286,62,348
"Lyndon Township, Precinct 1",614,157,771
"Manchester Township, Precinct 1",613,201,814
"Manchester Township, Precinct 2",792,254,"1,046"
"Milan City, AVCB 1W",161,53,214
"Milan City, Precinct 1W",802,223,"1,025"
"Northfield Township, AVCB 1",582,148,730
"Northfield Township, Precinct 1",705,202,907
"Northfield Township, Precinct 2",581,162,743
"Northfield Township, Precinct 3",452,121,573
"Pittsfield Charter Township, AVCB 1","1,546",394,"1,940"
"Pittsfield Charter Township, Precinct 1",844,259,"1,103"
"Pittsfield Charter Township, Precinct 2",486,201,687
"Pittsfield Charter Township, Precinct 3",537,264,801
"Pittsfield Charter Township, Precinct 4",213,134,347
"Pittsfield Charter Township, Precinct 5",233,75,308
"Pittsfield Charter Township, Precinct 6",604,202,806
"Pittsfield Charter Township, Precinct 7",704,254,958
"Pittsfield Charter Township, Precinct 8",865,247,"1,112"
"Pittsfield Charter Township, Precinct 9",778,267,"1,045"
"Pittsfield Charter Township, Precinct 10",235,117,352
"Pittsfield Charter Township, Precinct 11",223,99,322
"Salem Township, AVCB 1",572,121,693
"Salem Township, Precinct 1",554,129,683
"Salem Township, Precinct 2",475,170,645
"Salem Township, Precinct 3",406,74,480
"Saline City, AVCB 1",713,149,862
"Saline City, Precinct 1",676,183,859
"Saline City, Precinct 2",520,156,676
"Saline City, Precinct 3",790,229,"1,019"
"Saline Township, Precinct 1",513,169,682
"Scio Township, Precinct 1",955,260,"1,215"
"Scio Township, Precinct 2",470,136,606
"Scio Township, Precinct 3",595,223,818
"Scio Township, Precinct 4",560,252,812
"Scio Township, Precinct 5",471,151,622
"Scio Township, Precinct 6",527,168,695
"Scio Township, Precinct 7",798,323,"1,121"
"Scio Township, Precinct 8",876,309,"1,185"
"Scio Township, Precinct 9",564,236,800
"Sharon Township, Precinct 1",621,181,802
"Superior Township, AVCB 1",846,244,"1,090"
"Superior Township, Precinct 1",498,145,643
"Superior Township, Precinct 2",569,296,865
"Superior Township, Precinct 3",241,244,485
"Superior Township, Precinct 4",386,151,537
"Superior Township, Precinct 5",626,195,821
"Sylvan Township, Precinct 1","1,077",292,"1,369"
"Webster Township, Precinct 1",962,278,"1,240"
"Webster Township, Precinct 2",680,185,865
"Webster Township, Precinct 3",715,197,912
"York Township, AVCB 1",672,153,825
"York Township, Precinct 1",567,161,728
"York Township, Precinct 2",632,181,813
"York Township, Precinct 3",499,120,619
"Ypsilanti City, AVCB 1",585,272,857
"Ypsilanti City, Ward 1, Precinct 1",136,170,306
"Ypsilanti City, Ward 1, Precinct 2",218,178,396
"Ypsilanti City, Ward 1, Precinct 3",171,101,272
"Ypsilanti City, Ward 2, Precinct 1",253,144,397
"Ypsilanti City, Ward 2, Precinct 2",291,144,435
"Ypsilanti City, Ward 2, Precinct 3",280,161,441
"Ypsilanti City, Ward 2, Precinct 4",89,57,146
"Ypsilanti City, Ward 3, Precinct 1",95,54,149
"Ypsilanti City, Ward 3, Precinct 2",314,144,458
"Ypsilanti City, Ward 3, Precinct 3",339,204,543
"Ypsilanti Township, AVCB 1","1,292",372,"1,664"
"Ypsilanti Township, AVCB 2","1,249",482,"1,731"
"Ypsilanti Township, Precinct 1",326,229,555
"Ypsilanti Township, Precinct 2",373,211,584
"Ypsilanti Township, Precinct 3",234,171,405
"Ypsilanti Township, Precinct 4",458,278,736
"Ypsilanti Township, Precinct 5",243,142,385
"Ypsilanti Township, Precinct 6",143,76,219
"Ypsilanti Township, Precinct 7",261,169,430
"Ypsilanti Township, Precinct 8",315,145,460
"Ypsilanti Township, Precinct 9",520,203,723
"Ypsilanti Township, Precinct 10",253,154,407
"Ypsilanti Township, Precinct 11",310,229,539
"Ypsilanti Township, Precinct 12",334,185,519
"Ypsilanti Township, Precinct 13",392,201,593
"Ypsilanti Township, Precinct 14",541,213,754
"Ypsilanti Township, Precinct 15",203,89,292
"Ypsilanti Township Precinct 16",181,68,249
"Ypsilanti Township, Precinct 17",917,333,"1,250"
"Ypsilanti Township, Precinct 18",503,171,674
"Ypsilanti Township, Precinct 19",591,214,805
"Ypsilanti Township, Precinct 20",535,225,760
Totals,"80,115","31,943","112,058"

