Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,685","2,153","4,838"
"Bridgewater Township, Precinct 1",20,29,49
"Freedom Township, Precinct 1",4,9,13
"Lodi Township, Precinct 1",316,302,618
"Lodi Township, Precinct 2",121,124,245
"Pittsfield Charter Township, Precinct 1",283,166,449
"Pittsfield Charter Township, Precinct 8",319,207,526
"Pittsfield Charter Township, Precinct 9",286,131,417
"Saline City, Precinct 1",269,231,500
"Saline City, Precinct 2",303,194,497
"Saline City, Precinct 3",247,201,448
"Saline Township, Precinct 1",255,300,555
"York Township, Precinct 2",132,137,269
"York Township, Precinct 3",130,122,252
Totals,"2,685","2,153","4,838"

