Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"11,112","2,715","13,827"
"Ann Arbor City, Ward 1, Precinct 1",16,2,18
"Ann Arbor City, Ward 1, Precinct 2",104,9,113
"Ann Arbor City, Ward 1, Precinct 3",62,3,65
"Ann Arbor City, Ward 1, Precinct 4",123,22,145
"Ann Arbor City, Ward 1, Precinct 5",286,61,347
"Ann Arbor City, Ward 1, Precinct 6",96,16,112
"Ann Arbor City, Ward 1, Precinct 7",29,2,31
"Ann Arbor City, Ward 1, Precinct 8",331,73,404
"Ann Arbor City, Ward 1, Precinct 9",274,99,373
"Ann Arbor City, Ward 1, Precinct 10",376,112,488
"Ann Arbor City, Ward 2, Precinct 1",79,9,88
"Ann Arbor City, Ward 2, Precinct 2",7,1,8
"Ann Arbor City, Ward 2, Precinct 3",72,14,86
"Ann Arbor City, Ward 2, Precinct 4",275,113,388
"Ann Arbor City, Ward 2, Precinct 5",264,99,363
"Ann Arbor City, Ward 2, Precinct 6",289,90,379
"Ann Arbor City, Ward 2, Precinct 7",325,74,399
"Ann Arbor City, Ward 2, Precinct 8",286,59,345
"Ann Arbor City, Ward 2, Precinct 9",302,73,375
"Ann Arbor City, Ward 3, Precinct 1",13,3,16
"Ann Arbor City, Ward 3, Precinct 2",80,7,87
"Ann Arbor City, Ward 3, Precinct 3",427,84,511
"Ann Arbor City, Ward 3, Precinct 4",341,72,413
"Ann Arbor City, Ward 3, Precinct 5",151,34,185
"Ann Arbor City, Ward 3, Precinct 6",142,50,192
"Ann Arbor City, Ward 3, Precinct 7",343,93,436
"Ann Arbor City, Ward 3, Precinct 8",310,91,401
"Ann Arbor City, Ward 3, Precinct 9",232,67,299
"Ann Arbor City, Ward 4, Precinct 1",11,0,11
"Ann Arbor City, Ward 4, Precinct 2",35,5,40
"Ann Arbor City, Ward 4, Precinct 3",227,49,276
"Ann Arbor City, Ward 4, Precinct 4",382,90,472
"Ann Arbor City, Ward 4, Precinct 5",319,58,377
"Ann Arbor City, Ward 4, Precinct 6",314,91,405
"Ann Arbor City, Ward 4, Precinct 7",400,116,516
"Ann Arbor City, Ward 4, Precinct 8",159,34,193
"Ann Arbor City, Ward 4, Precinct 9",330,95,425
"Ann Arbor City, Ward 4, Precinct 10",96,14,110
"Ann Arbor City, Ward 5, Precinct 1",76,11,87
"Ann Arbor City, Ward 5, Precinct 2",402,58,460
"Ann Arbor City, Ward 5, Precinct 3",217,33,250
"Ann Arbor City, Ward 5, Precinct 4",423,66,489
"Ann Arbor City, Ward 5, Precinct 5",327,84,411
"Ann Arbor City, Ward 5, Precinct 6",318,59,377
"Ann Arbor City, Ward 5, Precinct 7",98,24,122
"Ann Arbor City, Ward 5, Precinct 8",208,65,273
"Ann Arbor City, Ward 5, Precinct 9",334,92,426
"Ann Arbor City, Ward 5, Precinct 10",289,114,403
"Ann Arbor City, Ward 5, Precinct 11",512,125,637
Totals,"11,112","2,715","13,827"

