Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,812","1,181","3,993"
"Ypsilanti Township, Precinct 1",102,23,125
"Ypsilanti Township, Precincts 2 & 3",333,88,421
"Ypsilanti Township, Precinct 4",173,86,259
"Ypsilanti Township, Precincts 5 & 6",217,101,318
"Ypsilanti Township, Precinct 7",114,44,158
"Ypsilanti Township, Precinct 8",113,35,148
"Ypsilanti Township, Precincts 9 & 10",373,124,497
"Ypsilanti Township, Precincts 11 & 12",197,80,277
"Ypsilanti Township, Precincts 13 & 15",361,154,515
"Ypsilanti Township, Precinct 14",183,96,279
"Ypsilanti Township, Precincts 17 & 18",352,178,530
"Ypsilanti Township, Precinct 19",145,67,212
"Ypsilanti Township, Precinct 20",149,105,254
Totals,"2,812","1,181","3,993"

