Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"37,897","13,370","51,267"
"Ann Arbor City, Ward 1, Precinct 1",59,1,60
"Ann Arbor City, Ward 1, Precinct 7",39,5,44
"Ann Arbor City, Ward 1, Precinct 8",376,59,435
"Ann Arbor City, Ward 1, Precinct 9",302,74,376
"Ann Arbor City, Ward 1, Precinct 10",352,78,430
"Ann Arbor City, Ward 1, Pcts 2, 3 & 4",319,35,354
"Ann Arbor City, Ward 1, Precincts 5 & 6",402,58,460
"Ann Arbor City, Ward 2, Precinct 1",143,22,165
"Ann Arbor City, Ward 2, Precinct 2",34,2,36
"Ann Arbor City, Ward 2, Precincts 3 & 4",580,163,743
"Ann Arbor City, Ward 2, Precinct 5",471,129,600
"Ann Arbor City, Ward 2, Precinct 6",572,109,681
"Ann Arbor City, Ward 2, Precinct 7",496,128,624
"Ann Arbor City, Ward 2, Precinct 8",462,86,548
"Ann Arbor City, Ward 2, Precinct 9",487,109,596
"Ann Arbor City, Ward 3, Precincts 1 & 2",146,5,151
"Ann Arbor City, Ward 3, Precinct 3",566,78,644
"Ann Arbor City, Ward 3, Precincts 4 & 7",830,183,"1,013"
"Ann Arbor City, Ward 3, Precinct 5",184,24,208
"Ann Arbor City, Ward 3, Precincts 6 & 9",476,104,580
"Ann Arbor City, Ward 3, Precinct 8",367,76,443
"Ann Arbor City, Ward 4, Precinct 1",61,0,61
"Ann Arbor City, Ward 4, Precinct 2",52,5,57
"Ann Arbor City, Ward 4, Precinct 3",262,38,300
"Ann Arbor City, Ward 4, Precincts 4 & 8",609,139,748
"Ann Arbor City, Ward 4, Precinct 5",375,64,439
"Ann Arbor City, Ward 4, Precinct 6",368,89,457
"Ann Arbor City, Ward 4, Precinct 7",531,122,653
"Ann Arbor City, Ward 4, Pcts 9 & 10",530,111,641
"Ann Arbor City, Ward 5, Precinct 1",120,11,131
"Ann Arbor City, Ward 5, Precinct 2",632,77,709
"Ann Arbor City, Ward 5, Precinct 3",322,43,365
"Ann Arbor City, Ward 5, Precincts 4 & 5","1,208",160,"1,368"
"Ann Arbor City, Ward 5, Precinct 6",480,71,551
"Ann Arbor City, Ward 5, Precinct 7",140,14,154
"Ann Arbor City, Ward 5, Precinct 8",314,63,377
"Ann Arbor City, Ward 5, Precinct 9",599,116,715
"Ann Arbor City, Ward 5, Precinct 10",502,102,604
"Ann Arbor City, Ward 5, Precinct 11",791,152,943
"Ann Arbor Township, Precincts 1 & 2",550,188,738
"Augusta Township, Precincts 1 & 2",363,240,603
"Augusta Township, Precinct 3",154,191,345
"Bridgewater Township, Precinct 1",89,94,183
"Chelsea City, Precincts 1 & 2",955,259,"1,214"
"Dexter City, Precincts 1 & 2",743,212,955
"Dexter Township, Precinct 2",284,162,446
"Dexter Township, Precinct 1 & 3",510,264,774
"Freedom Township, Precinct 1",142,135,277
"LIVINGSTON Green Oak Township 3",106,78,184
"LIVINGSTON Green Oak Township P8",10,7,17
"LIVINGSTON Hamburg Township, Precinct 4",66,44,110
"Lima Township, Precincts 1 & 2",485,317,802
"Lodi Township, Precincts 1, 2 & 3",784,531,"1,315"
"Lyndon Township, Precinct 1",263,224,487
"Manchester Township, Precincts 1 & 2",468,288,756
"Milan City, Precinct 1W & 1",920,347,"1,267"
"MONROE Exeter Township 1",2,8,10
"MONROE Exeter Township, P2",19,22,41
"MONROE London Township 1",82,118,200
"MONROE, Milan Township, Pct 1",89,74,163
"Northfield Township, Precincts 1 & 3",331,233,564
"Northfield Township, Precinct 2",124,156,280
"Pittsfield Charter Township, Pcts 1 & 8",329,120,449
"Pittsfield Charter Township, Pcts 2 & 13",372,62,434
"Pittsfield Charter Township, Pcts 3 & 4",412,96,508
"Pittsfield Charter Township, Precinct 5",201,45,246
"Pittsfield Charter Township, Pcts 6 & 10",412,140,552
"Pittsfield Charter Township, Pcts 7 & 9",619,183,802
"Pittsfield Charter Township, Pct 11 & 12",670,321,991
"Salem Township, Precinct 3",26,21,47
"Saline City, Precinct 1",407,179,586
"Saline City, Precinct 2",387,159,546
"Saline City, Precinct 3",427,223,650
"Saline Township, Precinct 1",177,150,327
"Scio Township, Precincts 1 & 7",619,128,747
"Scio Township, Precincts 2 & 3",614,212,826
"Scio Township, Precincts 4 & 8",646,210,856
"Scio Township, Precinct 5",105,22,127
"Scio Township, Precinct 6",159,36,195
"Sharon Township, Precinct 1",203,193,396
"Superior Township, Precinct 1",221,149,370
"Superior Township, Precinct 2",256,74,330
"Superior Township, Precincts 3 & 4",218,70,288
"Superior Township, Precinct 5",257,165,422
"Sylvan Township, Precinct 1",428,316,744
"JACKSON Waterloo Township P1",28,29,57
"WAYNE Sumpter Township 1",19,25,44
"WAYNE Sumpter Township 2",31,13,44
"WAYNE Sumpter Township 5",35,14,49
"WAYNE Van Buren Township 10",61,28,89
"Webster Township, Precincts 1 & 2",445,397,842
"Webster Township, Precinct 3",340,149,489
"York Township, Precinct 1",240,219,459
"York Township, Precincts 2 & 3",568,314,882
"Ypsilanti City, Ward 1, Precinct 1",71,34,105
"Ypsilanti City, Ward 1, Precinct 2",174,30,204
"Ypsilanti City, Ward 1, Precinct 3",104,19,123
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",665,138,803
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",72,8,80
"Ypsilanti City, Ward 3, Precinct 2",190,57,247
"Ypsilanti City, Ward 3, Precinct 3",238,49,287
"Ypsilanti Township, Precinct 1",181,43,224
"Ypsilanti Township, Precincts 2 & 3",445,132,577
"Ypsilanti Township, Precinct 4",222,98,320
"Ypsilanti Township, Precincts 5 & 6",209,119,328
"Ypsilanti Township, Precinct 7",98,81,179
"Ypsilanti Township, Precinct 8",130,76,206
"Ypsilanti Township, Precincts 9 & 10",358,188,546
"Ypsilanti Township, Precincts 13 & 15",457,186,643
"Ypsilanti Township, Precinct 14",281,99,380
"Ypsilanti Township, Precinct 17",278,101,379
"Ypsilanti Township, Precinct 18",255,143,398
"Ypsilanti Township, Precinct 19",278,106,384
"Ypsilanti Township, Precinct 20",161,104,265
Totals,"37,897","13,370","51,267"

