Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,438","1,317","2,755"
"Dexter Township, Precinct 1 & 3",293,337,630
"Hamburg Township Precinct 4",33,56,89
"Lima Township, Precinct 1",48,78,126
"Lodi Township, Precinct 2",11,9,20
"Northfield Township, Precincts 1 & 3",0,2,2
"Scio Township, Precinct 1",321,186,507
"Scio Township, Precincts 2 & 3",223,158,381
"Scio Township, Precinct 4",30,9,39
"Scio Township, Precinct 5",16,17,33
"Scio Township, Precinct 6",14,7,21
"Scio Township, Precinct 8",10,11,21
"Webster Township, Precinct 1",193,172,365
"Webster Township, Precinct 2",92,133,225
"Webster Township, Precinct 3",154,142,296
Totals,"1,438","1,317","2,755"

