Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"8,636","43,482",19.9
"Bridgewater Township, Precinct 1",42,283,14.8
"Chelsea City, Precincts 1 & 2","1,108","4,756",23.3
"Freedom Township, Precinct 1",12,46,26.1
"Lima Township, Precincts 1 & 2",566,"3,398",16.7
"Lodi Township Precinct 1 & 2",900,"4,054",22.2
"Lyndon Township, Precinct 1",558,"2,277",24.5
"Northfield Township, Precinct 1",530,"2,767",19.2
"Northfield Township, Precinct 2",229,"1,115",20.5
"Northfield Township, Precinct 3",245,"2,007",12.2
"Pittsfield Charter Township, Precinct 8",258,"1,169",22.1
"Pittsfield Charter Township, Pct 11 & 12","1,063","4,894",21.7
"Salem Township, Precinct 3",14,96,14.6
"Saline City, Precincts 1 & 2",776,"3,433",22.6
"Saline Township, Precinct 1",278,"1,894",14.7
"Sylvan Township, Precinct 1",554,"3,060",18.1
"Webster Township, Precinct 1",12,38,31.6
"York Township, Precincts 2 & 3",797,"3,922",20.3
"City of Saline, Precincts 3 & 4",694,"4,273",16.2
Totals,"8,636","43,482",19.9

