Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"53,257","117,709","170,966"
"Ann Arbor City, AVCB 1",205,647,852
"Ann Arbor City, AVCB 2",371,989,"1,360"
"Ann Arbor City, AVCB 3",284,961,"1,245"
"Ann Arbor City, AVCB 4",219,"1,171","1,390"
"Ann Arbor City, AVCB 5",177,800,977
"Ann Arbor City, AVCB 6",361,565,926
"Ann Arbor City, AVCB 7",225,603,828
"Ann Arbor City, AVCB 8",388,"1,182","1,570"
"Ann Arbor City, AVCB 9",203,674,877
"Ann Arbor City, AVCB 10",306,868,"1,174"
"Ann Arbor City, AVCB 11",225,586,811
"Ann Arbor City, Ward 1, Precinct 1",191,446,637
"Ann Arbor City, Ward 1, Precinct 2",101,198,299
"Ann Arbor City, Ward 1, Precinct 3",91,353,444
"Ann Arbor City, Ward 1, Precinct 4",188,779,967
"Ann Arbor City, Ward 1, Precinct 5",155,638,793
"Ann Arbor City, Ward 1, Precinct 6",108,462,570
"Ann Arbor City, Ward 1, Precinct 7",241,433,674
"Ann Arbor City, Ward 1, Precinct 8",100,707,807
"Ann Arbor City, Ward 1, Precinct 9",296,852,"1,148"
"Ann Arbor City, Ward 1, Precinct 10",301,702,"1,003"
"Ann Arbor City, Ward 2, Precinct 1",202,451,653
"Ann Arbor City, Ward 2, Precinct 2",316,585,901
"Ann Arbor City, Ward 2, Precinct 3",170,477,647
"Ann Arbor City, Ward 2, Precinct 4",76,654,730
"Ann Arbor City, Ward 2, Precinct 5",132,709,841
"Ann Arbor City, Ward 2, Precinct 6",154,811,965
"Ann Arbor City, Ward 2, Precinct 7",174,738,912
"Ann Arbor City, Ward 2, Precinct 8",109,617,726
"Ann Arbor City, Ward 2, Precinct 9",228,856,"1,084"
"Ann Arbor City, Ward 3, Precinct 1",150,404,554
"Ann Arbor City, Ward 3, Precinct 2",189,652,841
"Ann Arbor City, Ward 3, Precinct 3",121,"1,135","1,256"
"Ann Arbor City, Ward 3, Precinct 4",180,764,944
"Ann Arbor City, Ward 3, Precinct 5",499,612,"1,111"
"Ann Arbor City, Ward 3, Precinct 6",324,594,918
"Ann Arbor City, Ward 3, Precinct 7",184,749,933
"Ann Arbor City, Ward 3, Precinct 8",249,812,"1,061"
"Ann Arbor City, Ward 3, Precinct 9",380,616,996
"Ann Arbor City, Ward 4, Precinct 1",176,442,618
"Ann Arbor City, Ward 4, Precinct 2",97,318,415
"Ann Arbor City, Ward 4, Precinct 3",225,733,958
"Ann Arbor City, Ward 4, Precinct 4",198,868,"1,066"
"Ann Arbor City, Ward 4, Precinct 5",185,586,771
"Ann Arbor City, Ward 4, Precinct 6",309,889,"1,198"
"Ann Arbor City, Ward 4, Precinct 7",184,841,"1,025"
"Ann Arbor City, Ward 4, Precinct 8",266,607,873
"Ann Arbor City, Ward 4, Precinct 9",270,"1,045","1,315"
"Ann Arbor City, Ward 5, Precinct 1",127,420,547
"Ann Arbor City, Ward 5, Precinct 2",183,"1,002","1,185"
"Ann Arbor City, Ward 5, Precinct 3",131,483,614
"Ann Arbor City, Ward 5, Precinct 4",184,"1,014","1,198"
"Ann Arbor City, Ward 5, Precinct 5",201,776,977
"Ann Arbor City, Ward 5, Precinct 6",123,711,834
"Ann Arbor City, Ward 5, Precinct 7",270,482,752
"Ann Arbor City, Ward 5, Precinct 8",124,481,605
"Ann Arbor City, Ward 5, Precinct 9",220,866,"1,086"
"Ann Arbor City, Ward 5, Precinct 10",318,879,"1,197"
"Ann Arbor City, Ward 5, Precinct 11",227,"1,139","1,366"
"Ann Arbor Township, Precinct 1",226,983,"1,209"
"Ann Arbor Township, Precinct 2",231,"1,065","1,296"
"Augusta Township, Precinct 1",490,656,"1,146"
"Augusta Township, Precinct 2",429,462,891
"Augusta Township, Precinct 3",636,719,"1,355"
"Bridgewater Township, Precinct 1",338,598,936
"Chelsea City, AVCB 1",353,686,"1,039"
"Chelsea City, Precinct 1",275,909,"1,184"
"Chelsea City, Precinct 2",236,510,746
"Dexter Township, AVCB 1",324,737,"1,061"
"Dexter Township, Precinct 1",284,773,"1,057"
"Dexter Township, Precinct 2",231,768,999
"Dexter Township, Precinct 3",174,398,572
"Freedom Township, Precinct 1",256,620,876
"Lima Township, AVCB 1",165,329,494
"Lima Township, Precinct 1",398,"1,135","1,533"
"Lodi Township, AVCB 1",312,797,"1,109"
"Lodi Township, Precinct 1",245,737,982
"Lodi Township, Precinct 2",205,789,994
"Lodi Township, Precinct 3",155,399,554
"Lyndon Township, AVCB 1",169,328,497
"Lyndon Township, Precinct 1",343,743,"1,086"
"Manchester Township, Precinct 1",377,727,"1,104"
"Manchester Township, Precinct 2",489,870,"1,359"
"Milan City, AVCB 1",172,203,375
"Milan City, Precinct 1W",573,998,"1,571"
"Northfield Township, AVCB 1",482,745,"1,227"
"Northfield Township, Precinct 1",448,798,"1,246"
"Northfield Township, Precinct 2",270,668,938
"Northfield Township, Precinct 3",316,494,810
"Pittsfield Charter Township, AVCB 1",395,658,"1,053"
"Pittsfield Charter Township, AVCB 2",314,478,792
"Pittsfield Charter Township, AVCB 3",327,707,"1,034"
"Pittsfield Charter Township, AVCB 4",249,658,907
"Pittsfield Charter Township, Precinct 1",412,899,"1,311"
"Pittsfield Charter Township, Precinct 2",444,795,"1,239"
"Pittsfield Charter Township, Precinct 3",461,836,"1,297"
"Pittsfield Charter Township, Precinct 4",505,703,"1,208"
"Pittsfield Charter Township, Precinct 5",118,447,565
"Pittsfield Charter Township, Precinct 6",425,898,"1,323"
"Pittsfield Charter Township, Precinct 7",296,988,"1,284"
"Pittsfield Charter Township, Precinct 8",380,"1,095","1,475"
"Pittsfield Charter Township, Precinct 9",242,"1,100","1,342"
"Pittsfield Charter Township, Precinct 10",396,508,904
"Salem Township, AVCB 1",366,745,"1,111"
"Salem Township, Precinct 1",305,567,872
"Salem Township, Precinct 2",324,585,909
"Salem Township, Precinct 3",160,452,612
"Saline City, AVCB 1",477,926,"1,403"
"Saline City, Precinct 1",363,826,"1,189"
"Saline City, Precinct 2",246,648,894
"Saline City, Precinct 3",390,"1,094","1,484"
"Saline Township, Precinct 1",399,646,"1,045"
"Scio Township, Precinct 1",529,"1,271","1,800"
"Scio Township, Precinct 2",181,618,799
"Scio Township, Precinct 3",165,864,"1,029"
"Scio Township, Precinct 4",182,881,"1,063"
"Scio Township, Precinct 5",400,576,976
"Scio Township, Precinct 6",222,818,"1,040"
"Scio Township, Precinct 7",382,"1,289","1,671"
"Scio Township, Precinct 8",328,"1,258","1,586"
"Scio Township, Precinct 9",287,947,"1,234"
"Sharon Township, Precinct 1",351,735,"1,086"
"Superior Township, AVCB 1",718,"1,116","1,834"
"Superior Township, Precinct 1",163,682,845
"Superior Township, Precinct 2",516,674,"1,190"
"Superior Township, Precinct 3",494,368,862
"Superior Township, Precinct 4",395,502,897
"Superior Township, Precinct 5",254,806,"1,060"
"Sylvan Township, Precinct 1",573,"1,314","1,887"
"Webster Township, AVCB 1",354,"1,006","1,360"
"Webster Township, Precinct 1",249,893,"1,142"
"Webster Township, Precinct 2",193,617,810
"Webster Township, Precinct 3",229,720,949
"York Township, AVCB 1",498,812,"1,310"
"York Township, Precinct 1",352,571,923
"York Township, Precinct 2",265,822,"1,087"
"York Township, Precinct 3",187,588,775
"Ypsilanti City, AVCB 1",627,899,"1,526"
"Ypsilanti City, Ward 1, Precinct 1",385,241,626
"Ypsilanti City, Ward 1, Precinct 2",289,443,732
"Ypsilanti City, Ward 1, Precinct 3",259,273,532
"Ypsilanti City, Ward 2, Precinct 1",167,372,539
"Ypsilanti City, Ward 2, Precinct 2",219,403,622
"Ypsilanti City, Ward 2, Precinct 3",114,442,556
"Ypsilanti City, Ward 2, Precinct 4",425,340,765
"Ypsilanti City, Ward 3, Precinct 1",203,324,527
"Ypsilanti City, Ward 3, Precinct 2",216,474,690
"Ypsilanti City, Ward 3, Precinct 3",267,559,826
"Ypsilanti Township, AVCB 1","1,349","1,291","2,640"
"Ypsilanti Township, AVCB 2","1,564","1,624","3,188"
"Ypsilanti Township, Precinct 1",554,602,"1,156"
"Ypsilanti Township, Precinct 2",302,568,870
"Ypsilanti Township, Precinct 3",344,459,803
"Ypsilanti Township, Precinct 4",530,649,"1,179"
"Ypsilanti Township, Precinct 5",371,311,682
"Ypsilanti Township, Precinct 6",295,271,566
"Ypsilanti Township, Precinct 7",433,353,786
"Ypsilanti Township, Precinct 8",445,390,835
"Ypsilanti Township, Precinct 9",501,571,"1,072"
"Ypsilanti Township, Precinct 10",362,354,716
"Ypsilanti Township, Precinct 11",548,375,923
"Ypsilanti Township, Precinct 12",500,436,936
"Ypsilanti Township, Precinct 13",417,550,967
"Ypsilanti Township, Precinct 14",458,613,"1,071"
"Ypsilanti Township, Precinct 15",314,510,824
"Ypsilanti Township, Precinct 17",533,727,"1,260"
"Ypsilanti Township, Precinct 18",510,881,"1,391"
"Ypsilanti Township, Precinct 19",496,658,"1,154"
"Ypsilanti Township, Precinct 20",606,661,"1,267"
Totals,"53,257","117,709","170,966"

