Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"15,276","7,258","22,534"
"Superior Township, Precinct 2",888,594,"1,482"
"Superior Township, Precinct 3",513,236,749
"Superior Township, Precinct 4",752,412,"1,164"
"Superior Township, Precinct 5",402,440,842
"Ypsilanti City, Ward 1, Precinct 1",482,191,673
"Ypsilanti City, Ward 1, Precinct 2",738,175,913
"Ypsilanti City, Ward 1, Precinct 3",463,152,615
"Ypsilanti City, Ward 2, Precinct 1",516,201,717
"Ypsilanti City, Ward 2, Precinct 2",621,232,853
"Ypsilanti City, Ward 2, Precinct 3",566,156,722
"Ypsilanti City, Ward 2, Precinct 4",409,79,488
"Ypsilanti City, Ward 3, Precinct 1",496,76,572
"Ypsilanti City, Ward 3, Precinct 2",575,206,781
"Ypsilanti City, Ward 3, Precinct 3",766,219,985
"Ypsilanti Township, Precinct 1",931,286,"1,217"
"Ypsilanti Township, Precinct 2",759,324,"1,083"
"Ypsilanti Township, Precinct 3",673,250,923
"Ypsilanti Township, Precinct 4",912,412,"1,324"
"Ypsilanti Township, Precinct 5",484,333,817
"Ypsilanti Township, Precinct 6",348,259,607
"Ypsilanti Township, Precinct 7",504,365,869
"Ypsilanti Township, Precinct 8",510,376,886
"Ypsilanti Township, Precinct 9",877,531,"1,408"
"Ypsilanti Township, Precinct 10",487,268,755
"Ypsilanti Township, Precinct 13",1,1,2
"Ypsilanti Township, Precinct 14",9,3,12
"Ypsilanti Township, Precinct 15",594,481,"1,075"
Totals,"15,276","7,258","22,534"

