Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"3,203",873,"4,076"
"Ypsilanti City, Ward 1, Precinct 1",274,117,391
"Ypsilanti City, Ward 1, Precinct 2",352,109,461
"Ypsilanti City, Ward 1, Precinct 3",242,87,329
"Ypsilanti City, Ward 2, Precinct 1",423,89,512
"Ypsilanti City, Ward 2, Precinct 2",434,85,519
"Ypsilanti City, Ward 2, Precinct 3",388,94,482
"Ypsilanti City, Ward 2, Precinct 4",102,29,131
"Ypsilanti City, Ward 3, Precinct 1",130,36,166
"Ypsilanti City, Ward 3, Precinct 2",379,108,487
"Ypsilanti City, Ward 3, Precinct 3",479,119,598
Totals,"3,203",873,"4,076"

