Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"4,384","2,804","7,188"
"Chelsea City, Precinct 1",878,420,"1,298"
"Chelsea City, Precinct 2",552,331,883
"Dexter Township Absentee",155,117,272
"Dexter Township, Precinct 2",585,308,893
"Freedom Township, Precinct 1",89,58,147
"Lima Township, Precinct 1",547,427,974
"Lyndon Township, Precinct 1",581,490,"1,071"
"Sharon Township, Precinct 1",96,68,164
"Sylvan Township, Precinct 1",901,585,"1,486"
Totals,"4,384","2,804","7,188"

