Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,184",981,"3,165"
"Ypsilanti Township, Precinct 1",74,27,101
"Ypsilanti Township, Precincts 2 & 3",263,85,348
"Ypsilanti Township, Precinct 4",136,68,204
"Ypsilanti Township, Precincts 5 & 6",171,103,274
"Ypsilanti Township, Precinct 7",111,46,157
"Ypsilanti Township, Precinct 8",88,54,142
"Ypsilanti Township, Precinct 9",253,88,341
"Ypsilanti Township, Precinct 10",81,39,120
"Ypsilanti Township, Precincts 11 & 12",164,92,256
"Ypsilanti Township, Precinct 13",102,30,132
"Ypsilanti Township, Precinct 14",139,43,182
"Ypsilanti Township, Precinct 15 & 16",150,90,240
"Ypsilanti Township, Precincts 17 & 18",237,114,351
"Ypsilanti Township, Precinct 19",91,36,127
"Ypsilanti Township, Precinct 20",124,66,190
Totals,"2,184",981,"3,165"

