Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"46,206","123,093","169,299"
"Ann Arbor City, AVCB 1",205,644,849
"Ann Arbor City, AVCB 2",277,"1,075","1,352"
"Ann Arbor City, AVCB 3",241,"1,008","1,249"
"Ann Arbor City, AVCB 4",241,"1,145","1,386"
"Ann Arbor City, AVCB 5",134,837,971
"Ann Arbor City, AVCB 6",251,663,914
"Ann Arbor City, AVCB 7",167,651,818
"Ann Arbor City, AVCB 8",340,"1,217","1,557"
"Ann Arbor City, AVCB 9",135,736,871
"Ann Arbor City, AVCB 10",245,933,"1,178"
"Ann Arbor City, AVCB 11",169,654,823
"Ann Arbor City, Ward 1, Precinct 1",194,428,622
"Ann Arbor City, Ward 1, Precinct 2",92,210,302
"Ann Arbor City, Ward 1, Precinct 3",79,360,439
"Ann Arbor City, Ward 1, Precinct 4",166,805,971
"Ann Arbor City, Ward 1, Precinct 5",125,663,788
"Ann Arbor City, Ward 1, Precinct 6",106,458,564
"Ann Arbor City, Ward 1, Precinct 7",227,431,658
"Ann Arbor City, Ward 1, Precinct 8",98,700,798
"Ann Arbor City, Ward 1, Precinct 9",306,826,"1,132"
"Ann Arbor City, Ward 1, Precinct 10",211,778,989
"Ann Arbor City, Ward 2, Precinct 1",187,467,654
"Ann Arbor City, Ward 2, Precinct 2",315,571,886
"Ann Arbor City, Ward 2, Precinct 3",174,452,626
"Ann Arbor City, Ward 2, Precinct 4",87,644,731
"Ann Arbor City, Ward 2, Precinct 5",137,701,838
"Ann Arbor City, Ward 2, Precinct 6",178,768,946
"Ann Arbor City, Ward 2, Precinct 7",178,716,894
"Ann Arbor City, Ward 2, Precinct 8",125,602,727
"Ann Arbor City, Ward 2, Precinct 9",225,857,"1,082"
"Ann Arbor City, Ward 3, Precinct 1",162,360,522
"Ann Arbor City, Ward 3, Precinct 2",203,628,831
"Ann Arbor City, Ward 3, Precinct 3",125,"1,126","1,251"
"Ann Arbor City, Ward 3, Precinct 4",158,777,935
"Ann Arbor City, Ward 3, Precinct 5",335,746,"1,081"
"Ann Arbor City, Ward 3, Precinct 6",251,667,918
"Ann Arbor City, Ward 3, Precinct 7",176,751,927
"Ann Arbor City, Ward 3, Precinct 8",183,867,"1,050"
"Ann Arbor City, Ward 3, Precinct 9",279,710,989
"Ann Arbor City, Ward 4, Precinct 1",153,456,609
"Ann Arbor City, Ward 4, Precinct 2",83,326,409
"Ann Arbor City, Ward 4, Precinct 3",197,739,936
"Ann Arbor City, Ward 4, Precinct 4",192,862,"1,054"
"Ann Arbor City, Ward 4, Precinct 5",147,627,774
"Ann Arbor City, Ward 4, Precinct 6",254,927,"1,181"
"Ann Arbor City, Ward 4, Precinct 7",161,856,"1,017"
"Ann Arbor City, Ward 4, Precinct 8",248,615,863
"Ann Arbor City, Ward 4, Precinct 9",234,"1,064","1,298"
"Ann Arbor City, Ward 5, Precinct 1",125,409,534
"Ann Arbor City, Ward 5, Precinct 2",153,"1,010","1,163"
"Ann Arbor City, Ward 5, Precinct 3",98,507,605
"Ann Arbor City, Ward 5, Precinct 4",139,"1,034","1,173"
"Ann Arbor City, Ward 5, Precinct 5",170,812,982
"Ann Arbor City, Ward 5, Precinct 6",113,708,821
"Ann Arbor City, Ward 5, Precinct 7",199,556,755
"Ann Arbor City, Ward 5, Precinct 8",119,486,605
"Ann Arbor City, Ward 5, Precinct 9",212,866,"1,078"
"Ann Arbor City, Ward 5, Precinct 10",284,905,"1,189"
"Ann Arbor City, Ward 5, Precinct 11",220,"1,146","1,366"
"Ann Arbor Township, Precinct 1",224,979,"1,203"
"Ann Arbor Township, Precinct 2",273,"1,014","1,287"
"Augusta Township, Precinct 1",431,703,"1,134"
"Augusta Township, Precinct 2",376,510,886
"Augusta Township, Precinct 3",538,796,"1,334"
"Bridgewater Township, Precinct 1",311,612,923
"Chelsea City, AVCB 1",291,739,"1,030"
"Chelsea City, Precinct 1",312,866,"1,178"
"Chelsea City, Precinct 2",210,530,740
"Dexter Township, AVCB 1",311,742,"1,053"
"Dexter Township, Precinct 1",267,782,"1,049"
"Dexter Township, Precinct 2",240,759,999
"Dexter Township, Precinct 3",162,402,564
"Freedom Township, Precinct 1",236,631,867
"Lima Township, AVCB 1",150,349,499
"Lima Township, Precinct 1",420,"1,100","1,520"
"Lodi Township, AVCB 1",319,791,"1,110"
"Lodi Township, Precinct 1",289,687,976
"Lodi Township, Precinct 2",243,742,985
"Lodi Township, Precinct 3",167,379,546
"Lyndon Township, AVCB 1",157,338,495
"Lyndon Township, Precinct 1",323,756,"1,079"
"Manchester Township, Precinct 1",358,735,"1,093"
"Manchester Township, Precinct 2",431,923,"1,354"
"Milan City, AVCB 1",147,224,371
"Milan City, Precinct 1W",524,"1,030","1,554"
"Northfield Township, AVCB 1",456,772,"1,228"
"Northfield Township, Precinct 1",444,791,"1,235"
"Northfield Township, Precinct 2",298,635,933
"Northfield Township, Precinct 3",306,499,805
"Pittsfield Charter Township, AVCB 1",324,740,"1,064"
"Pittsfield Charter Township, AVCB 2",269,522,791
"Pittsfield Charter Township, AVCB 3",316,713,"1,029"
"Pittsfield Charter Township, AVCB 4",246,657,903
"Pittsfield Charter Township, Precinct 1",371,921,"1,292"
"Pittsfield Charter Township, Precinct 2",350,859,"1,209"
"Pittsfield Charter Township, Precinct 3",379,902,"1,281"
"Pittsfield Charter Township, Precinct 4",408,785,"1,193"
"Pittsfield Charter Township, Precinct 5",128,432,560
"Pittsfield Charter Township, Precinct 6",401,909,"1,310"
"Pittsfield Charter Township, Precinct 7",291,984,"1,275"
"Pittsfield Charter Township, Precinct 8",409,"1,041","1,450"
"Pittsfield Charter Township, Precinct 9",290,"1,038","1,328"
"Pittsfield Charter Township, Precinct 10",323,557,880
"Salem Township, AVCB 1",372,730,"1,102"
"Salem Township, Precinct 1",310,556,866
"Salem Township, Precinct 2",294,592,886
"Salem Township, Precinct 3",166,438,604
"Saline City, AVCB 1",403,989,"1,392"
"Saline City, Precinct 1",353,821,"1,174"
"Saline City, Precinct 2",224,665,889
"Saline City, Precinct 3",391,"1,075","1,466"
"Saline Township, Precinct 1",324,709,"1,033"
"Scio Township, Precinct 1",471,"1,311","1,782"
"Scio Township, Precinct 2",176,623,799
"Scio Township, Precinct 3",188,845,"1,033"
"Scio Township, Precinct 4",184,874,"1,058"
"Scio Township, Precinct 5",329,634,963
"Scio Township, Precinct 6",226,795,"1,021"
"Scio Township, Precinct 7",413,"1,245","1,658"
"Scio Township, Precinct 8",337,"1,233","1,570"
"Scio Township, Precinct 9",280,945,"1,225"
"Sharon Township, Precinct 1",344,736,"1,080"
"Superior Township, AVCB 1",565,"1,253","1,818"
"Superior Township, Precinct 1",180,655,835
"Superior Township, Precinct 2",387,797,"1,184"
"Superior Township, Precinct 3",287,567,854
"Superior Township, Precinct 4",318,577,895
"Superior Township, Precinct 5",311,741,"1,052"
"Sylvan Township, Precinct 1",560,"1,317","1,877"
"Webster Township, AVCB 1",397,962,"1,359"
"Webster Township, Precinct 1",279,850,"1,129"
"Webster Township, Precinct 2",206,593,799
"Webster Township, Precinct 3",246,694,940
"York Township, AVCB 1",449,845,"1,294"
"York Township, Precinct 1",327,579,906
"York Township, Precinct 2",329,748,"1,077"
"York Township, Precinct 3",187,578,765
"Ypsilanti City, AVCB 1",358,"1,129","1,487"
"Ypsilanti City, Ward 1, Precinct 1",184,448,632
"Ypsilanti City, Ward 1, Precinct 2",205,507,712
"Ypsilanti City, Ward 1, Precinct 3",183,350,533
"Ypsilanti City, Ward 2, Precinct 1",134,402,536
"Ypsilanti City, Ward 2, Precinct 2",160,451,611
"Ypsilanti City, Ward 2, Precinct 3",121,424,545
"Ypsilanti City, Ward 2, Precinct 4",302,450,752
"Ypsilanti City, Ward 3, Precinct 1",189,332,521
"Ypsilanti City, Ward 3, Precinct 2",188,493,681
"Ypsilanti City, Ward 3, Precinct 3",239,580,819
"Ypsilanti Township, AVCB 1",907,"1,708","2,615"
"Ypsilanti Township, AVCB 2","1,174","2,023","3,197"
"Ypsilanti Township, Precinct 1",385,752,"1,137"
"Ypsilanti Township, Precinct 2",268,581,849
"Ypsilanti Township, Precinct 3",251,543,794
"Ypsilanti Township, Precinct 4",357,794,"1,151"
"Ypsilanti Township, Precinct 5",270,403,673
"Ypsilanti Township, Precinct 6",209,339,548
"Ypsilanti Township, Precinct 7",275,482,757
"Ypsilanti Township, Precinct 8",316,502,818
"Ypsilanti Township, Precinct 9",399,653,"1,052"
"Ypsilanti Township, Precinct 10",243,462,705
"Ypsilanti Township, Precinct 11",298,628,926
"Ypsilanti Township, Precinct 12",341,579,920
"Ypsilanti Township, Precinct 13",332,620,952
"Ypsilanti Township, Precinct 14",355,702,"1,057"
"Ypsilanti Township, Precinct 15",266,545,811
"Ypsilanti Township, Precinct 17",445,800,"1,245"
"Ypsilanti Township, Precinct 18",437,941,"1,378"
"Ypsilanti Township, Precinct 19",420,712,"1,132"
"Ypsilanti Township, Precinct 20",475,767,"1,242"
Totals,"46,206","123,093","169,299"

