Precinct,"Jennifer A. Czachorski","Jennifer LaBombarbe","Zack Conley II","All Other Votes","Total Votes Cast"
Totals,"1,588","1,455","1,239",63,"4,345"
"(Wayne Co.) Sumpter Township Precincts",54,50,43,1,148
"Augusta Township, Precinct 1",177,177,151,4,509
"Augusta Township, Precinct 2",85,109,84,3,281
"Augusta Township, Precinct 3",236,222,202,5,665
"(Wayne Co.) Van Buren Township Precincts",26,26,28,5,85
"York Township, Precinct 1",4,1,5,0,10
"Ypsilanti Township, AVCB 1",190,182,164,1,537
"Ypsilanti Township, Precinct 13",84,69,64,3,220
"Ypsilanti Township, Precinct 14",170,88,75,4,337
"Ypsilanti Township, Precinct 15 & 16",0,2,2,0,4
"Ypsilanti Township, Precincts 17 & 18",301,270,239,26,836
"Ypsilanti Township, Precinct 19",155,130,95,5,385
"Ypsilanti Township, Precinct 20",106,129,87,6,328
Totals,"1,588","1,455","1,239",63,"4,345"

