Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,396","1,753","4,149"
"YPSILANTI TOWNSHIP ABSENTEE",861,561,"1,422"
"Ypsilanti Township, Precinct 1",39,21,60
"Ypsilanti Township, Precinct 2",108,37,145
"Ypsilanti Township, Precinct 3",62,24,86
"Ypsilanti Township, Precinct 4",68,65,133
"Ypsilanti Township, Precinct 5",48,60,108
"Ypsilanti Township, Precinct 6",24,21,45
"Ypsilanti Township, Precinct 7",50,57,107
"Ypsilanti Township, Precinct 8",36,40,76
"Ypsilanti Township, Precinct 9",100,78,178
"Ypsilanti Township, Precinct 10",39,24,63
"Ypsilanti Township, Precinct 11",45,54,99
"Ypsilanti Township, Precinct 12",28,11,39
"Ypsilanti Township, Precinct 13",95,61,156
"Ypsilanti Township, Precinct 14",192,101,293
"Ypsilanti Township, Precinct 15",42,28,70
"Ypsilanti Township Precinct 16",19,38,57
"Ypsilanti Township, Precinct 17",187,165,352
"Ypsilanti Township, Precinct 18",115,103,218
"Ypsilanti Township, Precinct 19",140,97,237
"Ypsilanti Township, Precinct 20",98,107,205
Totals,"2,396","1,753","4,149"

