Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"5,698","31,369",18.2
"Milan City, Precinct 1W",459,"3,132",14.7
"Pittsfield Charter Township, Pcts 1 & 8",627,"3,216",19.5
"Pittsfield Charter Township, Pcts 2 & 13",436,"4,077",10.7
"Pittsfield Charter Township, Pcts 3 & 4",581,"4,462",13.0
"Pittsfield Charter Township, Precinct 5",281,"1,484",18.9
"Pittsfield Charter Township, Pcts 6 & 10",726,"5,233",13.9
"Pittsfield Charter Township, Pcts 7 & 9","1,242","4,953",25.1
"Pittsfield Charter Township, Pct 11 & 12","1,336","4,717",28.3
"Salem Township, Precinct 3",10,95,10.5
Totals,"5,698","31,369",18.2

