Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"20,450","27,507","47,957"
"Ann Arbor City, Ward 1, Precinct 1",53,21,74
"Ann Arbor City, Ward 1, Precinct 2",28,12,40
"Ann Arbor City, Ward 1, Precinct 3",101,48,149
"Ann Arbor City, Ward 1, Precinct 4",337,233,570
"Ann Arbor City, Ward 1, Precinct 5",323,318,641
"Ann Arbor City, Ward 1, Precinct 6",159,124,283
"Ann Arbor City, Ward 1, Precinct 7",61,46,107
"Ann Arbor City, Ward 1, Precinct 8",346,524,870
"Ann Arbor City, Ward 1, Precinct 9",314,540,854
"Ann Arbor City, Ward 1, Precinct 10",359,552,911
"Ann Arbor City, Ward 2, Precinct 1",151,157,308
"Ann Arbor City, Ward 2, Precinct 2",95,83,178
"Ann Arbor City, Ward 2, Precinct 3",122,133,255
"Ann Arbor City, Ward 2, Precinct 4",332,575,907
"Ann Arbor City, Ward 2, Precinct 5",329,569,898
"Ann Arbor City, Ward 2, Precinct 6",365,590,955
"Ann Arbor City, Ward 2, Precinct 7",454,575,"1,029"
"Ann Arbor City, Ward 2, Precinct 8",372,438,810
"Ann Arbor City, Ward 2, Precinct 9",380,576,956
"Ann Arbor City, Ward 3, Precinct 1",96,53,149
"Ann Arbor City, Ward 3, Precinct 2",142,93,235
"Ann Arbor City, Ward 3, Precinct 3",545,717,"1,262"
"Ann Arbor City, Ward 3, Precinct 4",385,473,858
"Ann Arbor City, Ward 3, Precinct 5",278,399,677
"Ann Arbor City, Ward 3, Precinct 6",246,342,588
"Ann Arbor City, Ward 3, Precinct 7",342,612,954
"Ann Arbor City, Ward 3, Precinct 8",368,516,884
"Ann Arbor City, Ward 3, Precinct 9",324,513,837
"Ann Arbor City, Ward 4, Precinct 1",93,51,144
"Ann Arbor City, Ward 4, Precinct 2",69,38,107
"Ann Arbor City, Ward 4, Precinct 3",249,240,489
"Ann Arbor City, Ward 4, Precinct 4",419,557,976
"Ann Arbor City, Ward 4, Precinct 5",260,321,581
"Ann Arbor City, Ward 4, Precinct 6",418,654,"1,072"
"Ann Arbor City, Ward 4, Precinct 7",426,661,"1,087"
"Ann Arbor City, Ward 4, Precinct 8",299,333,632
"Ann Arbor City, Ward 4, Precinct 9",419,712,"1,131"
"Ann Arbor City, Ward 5, Precinct 1",139,121,260
"Ann Arbor City, Ward 5, Precinct 2",417,497,914
"Ann Arbor City, Ward 5, Precinct 3",225,282,507
"Ann Arbor City, Ward 5, Precinct 4",474,553,"1,027"
"Ann Arbor City, Ward 5, Precinct 5",430,479,909
"Ann Arbor City, Ward 5, Precinct 6",335,463,798
"Ann Arbor City, Ward 5, Precinct 7",210,229,439
"Ann Arbor City, Ward 5, Precinct 8",264,336,600
"Ann Arbor City, Ward 5, Precinct 9",422,607,"1,029"
"Ann Arbor City, Ward 5, Precinct 10",441,584,"1,025"
"Ann Arbor City, Ward 5, Precinct 11",529,838,"1,367"
"Ann Arbor Township, Precinct 1",419,483,902
"Ann Arbor Township, Precinct 2",377,504,881
"Lodi Township, Precinct 3",151,235,386
"Northfield Township, Precinct 2",44,38,82
"Pittsfield Charter Township, Precinct 1",287,372,659
"Pittsfield Charter Township, Precinct 2",445,407,852
"Pittsfield Charter Township, Precinct 3",416,608,"1,024"
"Pittsfield Charter Township, Precinct 4",332,312,644
"Pittsfield Charter Township, Precinct 5",148,302,450
"Pittsfield Charter Township, Precinct 6",306,554,860
"Pittsfield Charter Township, Precinct 7",435,676,"1,111"
"Pittsfield Charter Township, Precinct 8",20,44,64
"Pittsfield Charter Township, Precinct 9",262,517,779
"Pittsfield Charter Township, Precinct 10",255,272,527
"Salem Township, Precinct 3",31,67,98
"Scio Township, Precinct 2",0,2,2
"Scio Township, Precinct 3",114,149,263
"Scio Township, Precinct 4",213,304,517
"Scio Township, Precinct 5",230,234,464
"Scio Township, Precinct 6",187,319,506
"Scio Township, Precinct 7",466,667,"1,133"
"Scio Township, Precinct 8",450,682,"1,132"
"Scio Township, Precinct 9",354,482,836
"Superior Township, Precinct 1",346,557,903
"Superior Township, Precinct 5",167,281,448
"Webster Township, Precinct 1",50,51,101
Totals,"20,450","27,507","47,957"

