Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"122,675","56,513","179,188"
"Ann Arbor City, 1-1",849,160,"1,009"
"Ann Arbor City, 1-2",737,105,842
"Ann Arbor City, 1-3",668,89,757
"Ann Arbor City, 1-4","1,289",151,"1,440"
"Ann Arbor City, 1-5",881,179,"1,060"
"Ann Arbor City, 1-6",790,142,932
"Ann Arbor City, 1-7",917,235,"1,152"
"Ann Arbor City, 1-8","1,009",170,"1,179"
"Ann Arbor City, 1-9","1,173",347,"1,520"
"Ann Arbor City, 1-10",960,335,"1,295"
"Ann Arbor City, 2-1",704,195,899
"Ann Arbor City, 2-2","1,064",238,"1,302"
"Ann Arbor City, 2-3",816,106,922
"Ann Arbor City, 2-4","1,052",168,"1,220"
"Ann Arbor City, 2-5","1,077",212,"1,289"
"Ann Arbor City, 2-6","1,044",310,"1,354"
"Ann Arbor City, 2-7","1,247",279,"1,526"
"Ann Arbor City, 2-8",931,247,"1,178"
"Ann Arbor City, 2-9","1,221",403,"1,624"
"Ann Arbor City, 3-1",976,105,"1,081"
"Ann Arbor City, 3-2","1,207",110,"1,317"
"Ann Arbor City, 3-3","1,605",173,"1,778"
"Ann Arbor City, 3-4","1,063",286,"1,349"
"Ann Arbor City, 3-5",842,426,"1,268"
"Ann Arbor City, 3-6",867,331,"1,198"
"Ann Arbor City, 3-7","1,032",278,"1,310"
"Ann Arbor City, 3-8","1,030",297,"1,327"
"Ann Arbor City, 3-9",967,386,"1,353"
"Ann Arbor City, 4-1",924,136,"1,060"
"Ann Arbor City, 4-2",597,87,684
"Ann Arbor City, 4-3","1,215",168,"1,383"
"Ann Arbor City, 4-4","1,210",243,"1,453"
"Ann Arbor City, 4-5",928,174,"1,102"
"Ann Arbor City, 4-6","1,263",401,"1,664"
"Ann Arbor City, 4-7","1,148",334,"1,482"
"Ann Arbor City, 4-8","1,058",275,"1,333"
"Ann Arbor City, 4-9","1,424",412,"1,836"
"Ann Arbor City, 5-1",642,69,711
"Ann Arbor City, 5-2","1,462",169,"1,631"
"Ann Arbor City, 5-3",731,123,854
"Ann Arbor City, 5-4","1,415",183,"1,598"
"Ann Arbor City, 5-5","1,010",238,"1,248"
"Ann Arbor City, 5-6",993,166,"1,159"
"Ann Arbor City, 5-7",622,217,839
"Ann Arbor City, 5-8",655,170,825
"Ann Arbor City, 5-9","1,222",293,"1,515"
"Ann Arbor City, 5-10","1,104",436,"1,540"
"Ann Arbor City, 5-11","1,536",324,"1,860"
"Ann Arbor Township, Precinct 1",875,368,"1,243"
"Ann Arbor Township, Precinct 2","1,085",276,"1,361"
"Augusta Township, Precinct 1",627,513,"1,140"
"Augusta Township, Precinct 2",494,442,936
"Augusta Township, Precinct 3",720,644,"1,364"
"Bridgewater Township, Precinct 1",526,482,"1,008"
"Chelsea City, Absentee",666,388,"1,054"
"Chelsea City, Precinct 1",732,422,"1,154"
"Chelsea City, Precinct 2",462,244,706
"Dexter Township Absentee",668,466,"1,134"
"Dexter Township, Precinct 1",627,383,"1,010"
"Dexter Township, Precinct 2",602,401,"1,003"
"Dexter Township, Precinct 3",346,249,595
"Freedom Township, Precinct 1",542,365,907
"Lima Township Absentee",240,217,457
"Lima Township, Precinct 1",878,598,"1,476"
"Lodi Township Absentee",737,450,"1,187"
"Lodi Township, Precinct 1",809,553,"1,362"
"Lodi Township, Precinct 2",694,385,"1,079"
"Lyndon Township Absentee",335,218,553
"Lyndon Township, Precinct 1",599,411,"1,010"
"Manchester Township, Precinct 1",697,492,"1,189"
"Manchester Township, Precinct 2",812,595,"1,407"
"Milan City, Absentee",214,200,414
"Milan City, Precinct 1W",830,659,"1,489"
"Northfield Township Absentee",758,586,"1,344"
"Northfield Township, Precinct 1",809,433,"1,242"
"Northfield Township, Precinct 2",493,415,908
"Northfield Township, Precinct 3",558,347,905
"Pittsfield Township Absentee","2,576","1,277","3,853"
"Pittsfield Charter Township, Precinct 1","1,018",544,"1,562"
"Pittsfield Charter Township, Precinct 2",729,378,"1,107"
"Pittsfield Charter Township, Precinct 3",652,409,"1,061"
"Pittsfield Charter Township, Precinct 4",574,265,839
"Pittsfield Charter Township, Precinct 5",383,115,498
"Pittsfield Charter Township, Precinct 6",757,474,"1,231"
"Pittsfield Charter Township, Precinct 7","1,067",375,"1,442"
"Pittsfield Charter Township, Precinct 8",927,569,"1,496"
"Pittsfield Charter Township, Precinct 9",944,414,"1,358"
"Pittsfield Charter Township, Precinct 10",474,225,699
"Pittsfield Charter Township, Precinct 11",496,240,736
"Salem Township Absentee",638,511,"1,149"
"Salem Township, Precinct 1",440,444,884
"Salem Township, Precinct 2",528,404,932
"Salem Township, Precinct 3",302,257,559
"Saline City, Absentee",856,573,"1,429"
"Saline City, Precinct 1",734,465,"1,199"
"Saline City, Precinct 2",583,382,965
"Saline City, Precinct 3",863,557,"1,420"
"Saline Township, Precinct 1",610,424,"1,034"
"Scio Township, Precinct 1","1,129",652,"1,781"
"Scio Township, Precinct 2",515,334,849
"Scio Township, Precinct 3",823,219,"1,042"
"Scio Township, Precinct 4",852,193,"1,045"
"Scio Township, Precinct 5",645,355,"1,000"
"Scio Township, Precinct 6",809,270,"1,079"
"Scio Township, Precinct 7","1,268",416,"1,684"
"Scio Township, Precinct 8","1,179",398,"1,577"
"Scio Township, Precinct 9",927,295,"1,222"
"Sharon Township, Precinct 1",572,476,"1,048"
"Superior Township Absentee","1,224",745,"1,969"
"Superior Township, Precinct 1",532,248,780
"Superior Township, Precinct 2",618,507,"1,125"
"Superior Township, Precinct 3",490,449,939
"Superior Township, Precinct 4",573,358,931
"Superior Township, Precinct 5",622,382,"1,004"
"Sylvan Township, Precinct 1","1,125",770,"1,895"
"Webster Township Absentee",844,519,"1,363"
"Webster Township, Precinct 1",673,369,"1,042"
"Webster Township, Precinct 2",444,326,770
"Webster Township, Precinct 3",503,335,838
"York Township Absentee",670,568,"1,238"
"York Township, Precinct 1",533,498,"1,031"
"York Township, Precinct 2",580,507,"1,087"
"York Township, Precinct 3",456,339,795
"Ypsilanti City, 1-1",321,351,672
"Ypsilanti City, 1-2",532,222,754
"Ypsilanti City, 1-3",339,212,551
"Ypsilanti City, 2-1",397,175,572
"Ypsilanti City, 2-2",502,175,677
"Ypsilanti City, 2-3",469,128,597
"Ypsilanti City, 2-4",615,386,"1,001"
"Ypsilanti City, 3-1",491,196,687
"Ypsilanti City, 3-2",518,204,722
"Ypsilanti City, 3-3",667,187,854
"Ypsilanti City, Absentee","1,055",622,"1,677"
"Ypsilanti Township Absentee 1-10","1,524","1,321","2,845"
"Ypsilanti Township Absentee 11-20","1,802","1,380","3,182"
"Ypsilanti Township, Precinct 1",793,457,"1,250"
"Ypsilanti Township, Precinct 2",534,357,891
"Ypsilanti Township, Precinct 3",481,290,771
"Ypsilanti Township, Precinct 4",770,623,"1,393"
"Ypsilanti Township, Precinct 5",434,319,753
"Ypsilanti Township, Precinct 6",219,179,398
"Ypsilanti Township, Precinct 7",469,377,846
"Ypsilanti Township, Precinct 8",511,368,879
"Ypsilanti Township, Precinct 9",644,479,"1,123"
"Ypsilanti Township, Precinct 10",412,340,752
"Ypsilanti Township, Precinct 11",468,425,893
"Ypsilanti Township, Precinct 12",506,378,884
"Ypsilanti Township, Precinct 13",657,392,"1,049"
"Ypsilanti Township, Precinct 14",638,449,"1,087"
"Ypsilanti Township, Precinct 15",280,171,451
"Ypsilanti Township Precinct 16",151,142,293
"Ypsilanti Township, Precinct 17","1,009",672,"1,681"
"Ypsilanti Township, Precinct 18",573,405,978
"Ypsilanti Township, Precinct 19",744,479,"1,223"
"Ypsilanti Township, Precinct 20",781,539,"1,320"
Totals,"122,675","56,513","179,188"

