Precinct,"Susan Baskett
None/Unknown","Jacinda Townsend Gides
None/Unknown","Rima Mohammad
None/Unknown","Susan Ward Schmidt
None/Unknown","Jeremy Lapham
None/Unknown","Jamila James
None/Unknown","Lena Kauffman
None/Unknown","Kai S. Cortina
None/Unknown","Andrew Spencer
None/Unknown","Leslie Wilkins
None/Unknown","Alex Wood
None/Unknown","Barry Schumer
None/Unknown","Paulette Metoyer
None/Unknown","Rejected write-ins","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"27,891","26,126","25,493","20,456","20,323","20,215","11,709","10,707","10,564","9,915","9,211","6,888","4,999",467,"204,497","125,620",224,"330,808"
"Ann Arbor City, Ward 1, Precinct 1",102,79,73,37,55,69,26,33,13,11,16,12,15,4,541,683,0,"1,228"
"Ann Arbor City, Ward 1, Precinct 2",202,235,192,120,174,184,80,84,50,81,65,48,24,1,"1,539","1,420",1,"2,961"
"Ann Arbor City, Ward 1, Precinct 3",120,150,153,67,98,117,42,44,20,61,50,29,14,7,965,880,2,"1,854"
"Ann Arbor City, Ward 1, Precinct 4",137,146,147,85,123,119,46,31,33,40,41,30,22,8,"1,000",752,3,"1,763"
"Ann Arbor City, Ward 1, Precinct 5",342,357,346,247,270,279,127,92,96,93,112,64,40,7,"2,465","1,460",1,"3,933"
"Ann Arbor City, Ward 1, Precinct 6",195,193,243,141,174,158,72,78,45,83,83,53,45,11,"1,563","1,214",0,"2,788"
"Ann Arbor City, Ward 1, Precinct 7",80,72,117,67,55,84,19,39,26,43,47,39,42,12,730,954,1,"1,697"
"Ann Arbor City, Ward 1, Precinct 8",481,501,428,396,353,339,202,196,178,112,147,86,63,0,"3,482","1,450",2,"4,934"
"Ann Arbor City, Ward 1, Precinct 9",339,259,320,294,224,228,122,143,129,118,92,116,49,3,"2,433","1,644",4,"4,084"
"Ann Arbor City, Ward 1, Precinct 10",533,451,415,354,321,413,150,167,181,236,187,145,74,13,"3,627","2,096",5,"5,741"
"Ann Arbor City, Ward 1, Precinct 11",271,244,242,203,156,199,153,133,149,131,102,86,59,9,"2,128","1,375",2,"3,514"
"Ann Arbor City, Ward 1, Precinct 12",72,54,60,28,46,51,29,27,6,45,36,12,14,0,480,716,0,"1,196"
"Ann Arbor City, Ward 2, Precinct 13",179,140,143,85,121,94,65,82,50,56,57,35,25,1,"1,132",787,1,"1,921"
"Ann Arbor City, Ward 2, Precinct 14",61,45,56,31,38,56,22,24,10,20,18,15,10,0,406,562,0,968
"Ann Arbor City, Ward 2, Precinct 15",179,200,200,123,156,164,123,124,77,65,56,51,30,5,"1,548","1,771",0,"3,324"
"Ann Arbor City, Ward 2, Precinct 16",456,458,384,315,386,231,275,239,246,100,93,83,64,1,"3,330","1,809",3,"5,143"
"Ann Arbor City, Ward 2, Precinct 17",368,364,355,280,293,228,298,277,193,112,93,91,98,11,"3,050","2,135",2,"5,198"
"Ann Arbor City, Ward 2, Precinct 18",494,510,497,402,462,269,211,145,165,133,133,118,87,2,"3,626","1,744",3,"5,375"
"Ann Arbor City, Ward 2, Precinct 19",498,439,483,341,447,242,196,185,212,112,116,124,78,1,"3,473","2,078",5,"5,557"
"Ann Arbor City, Ward 2, Precinct 20",372,372,388,298,313,217,177,149,162,135,120,105,107,1,"2,915","1,700",2,"4,618"
"Ann Arbor City, Ward 2, Precinct 21",531,489,561,433,404,306,212,208,224,192,194,154,81,11,"3,989","2,252",4,"6,256"
"Ann Arbor City, Ward 3, Precinct 22",222,170,228,194,149,172,93,80,43,115,78,88,23,2,"1,655","2,139",1,"3,797"
"Ann Arbor City, Ward 3, Precinct 23",237,213,244,183,182,189,105,89,49,123,97,77,27,2,"1,815","2,167",0,"3,984"
"Ann Arbor City, Ward 3, Precinct 24",413,442,403,284,337,257,256,258,248,140,102,65,48,5,"3,253","1,746",1,"5,005"
"Ann Arbor City, Ward 3, Precinct 25",611,621,512,447,432,444,256,242,254,217,174,97,61,9,"4,368","2,031",4,"6,412"
