Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"4,401","1,401","5,802",13,5,"5,820"
"Ypsilanti Township, Precinct 1",185,45,230,1,0,231
"Ypsilanti Township, Precincts 2 & 3",470,110,580,2,1,583
"Ypsilanti Township, Precinct 4",270,64,334,0,1,335
"Ypsilanti Township, Precincts 5 & 6",259,95,354,0,1,355
"Ypsilanti Township, Precinct 7",143,79,222,0,0,222
"Ypsilanti Township, Precinct 8",139,38,177,1,0,178
"Ypsilanti Township, Precincts 9 & 10",484,131,615,0,0,615
"Ypsilanti Township, Precincts 11 & 12",327,119,446,2,0,448
"Ypsilanti Township, Precincts 13 & 15",561,208,769,3,0,772
"Ypsilanti Township, Precinct 14",304,84,388,2,1,391
"Ypsilanti Township, Precinct 17",338,103,441,0,0,441
"Ypsilanti Township, Precinct 18",369,123,492,0,1,493
"Ypsilanti Township, Precinct 19",332,116,448,2,0,450
"Ypsilanti Township, Precinct 20",220,86,306,0,0,306
Totals,"4,401","1,401","5,802",13,5,"5,820"

