Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"122,192","44,785","166,977"
"Ann Arbor City, Ward 1, Precinct 1",762,174,936
"Ann Arbor City, Ward 1, Precinct 2",577,119,696
"Ann Arbor City, Ward 1, Precinct 3",439,72,511
"Ann Arbor City, Ward 1, Precinct 4",484,79,563
"Ann Arbor City, Ward 1, Precinct 5",786,159,945
"Ann Arbor City, Ward 1, Precinct 6",575,101,676
"Ann Arbor City, Ward 1, Precinct 7",463,108,571
"Ann Arbor City, Ward 1, Precinct 8",879,265,"1,144"
"Ann Arbor City, Ward 1, Precinct 9","1,021",446,"1,467"
"Ann Arbor City, Ward 1, Precinct 10",959,286,"1,245"
"Ann Arbor City, Ward 2, Precinct 1",483,122,605
"Ann Arbor City, Ward 2, Precinct 2",595,148,743
"Ann Arbor City, Ward 2, Precinct 3",550,136,686
"Ann Arbor City, Ward 2, Precinct 4",778,328,"1,106"
"Ann Arbor City, Ward 2, Precinct 5",862,338,"1,200"
"Ann Arbor City, Ward 2, Precinct 6",945,321,"1,266"
"Ann Arbor City, Ward 2, Precinct 7","1,028",319,"1,347"
"Ann Arbor City, Ward 2, Precinct 8",868,254,"1,122"
"Ann Arbor City, Ward 2, Precinct 9","1,043",301,"1,344"
"Ann Arbor City, Ward 3, Precinct 1",600,127,727
"Ann Arbor City, Ward 3, Precinct 2",683,145,828
"Ann Arbor City, Ward 3, Precinct 3","1,351",342,"1,693"
"Ann Arbor City, Ward 3, Precinct 4","1,078",239,"1,317"
"Ann Arbor City, Ward 3, Precinct 5",812,326,"1,138"
"Ann Arbor City, Ward 3, Precinct 6",742,210,952
"Ann Arbor City, Ward 3, Precinct 7",948,278,"1,226"
"Ann Arbor City, Ward 3, Precinct 8","1,041",250,"1,291"
"Ann Arbor City, Ward 3, Precinct 9",923,301,"1,224"
"Ann Arbor City, Ward 4, Precinct 1",512,114,626
"Ann Arbor City, Ward 4, Precinct 2",380,79,459
"Ann Arbor City, Ward 4, Precinct 3",885,176,"1,061"
"Ann Arbor City, Ward 4, Precinct 4","1,114",265,"1,379"
"Ann Arbor City, Ward 4, Precinct 5",947,197,"1,144"
"Ann Arbor City, Ward 4, Precinct 6","1,069",318,"1,387"
"Ann Arbor City, Ward 4, Precinct 7","1,138",301,"1,439"
"Ann Arbor City, Ward 4, Precinct 8",885,227,"1,112"
"Ann Arbor City, Ward 4, Precinct 9",821,275,"1,096"
"Ann Arbor City, Ward 4, Precinct 10",596,147,743
"Ann Arbor City, Ward 5, Precinct 1",664,112,776
"Ann Arbor City, Ward 5, Precinct 2","1,309",239,"1,548"
"Ann Arbor City, Ward 5, Precinct 3",639,139,778
"Ann Arbor City, Ward 5, Precinct 4","1,174",220,"1,394"
"Ann Arbor City, Ward 5, Precinct 5","1,163",287,"1,450"
"Ann Arbor City, Ward 5, Precinct 6",909,186,"1,095"
"Ann Arbor City, Ward 5, Precinct 7",601,161,762
"Ann Arbor City, Ward 5, Precinct 8",617,168,785
"Ann Arbor City, Ward 5, Precinct 9","1,113",281,"1,394"
"Ann Arbor City, Ward 5, Precinct 10","1,182",296,"1,478"
"Ann Arbor City, Ward 5, Precinct 11","1,451",399,"1,850"
"Ann Arbor Township, Precinct 1",850,380,"1,230"
"Ann Arbor Township, Precinct 2",959,345,"1,304"
"Augusta Township, Precinct 1",733,470,"1,203"
"Augusta Township, Precinct 2",587,281,868
"Augusta Township, Precinct 3",661,607,"1,268"
"Bridgewater Township, Precinct 1",565,320,885
"Chelsea City, Precinct 1","1,389",397,"1,786"
"Chelsea City, Precinct 2",950,270,"1,220"
"Dexter City, Precinct 1",974,311,"1,285"
"Dexter City, Precinct 2",787,241,"1,028"
"Dexter Township, Precinct 1","1,131",445,"1,576"
"Dexter Township, Precinct 2",981,369,"1,350"
"Dexter Township, Precinct 3",581,251,832
"Freedom Township, Precinct 1",563,299,862
"Lima Township, Precinct 1","1,504",660,"2,164"
"Lodi Township, Precinct 1",894,446,"1,340"
"Lodi Township, Precinct 2","1,049",460,"1,509"
"Lodi Township, Precinct 3",544,202,746
"Lyndon Township, Precinct 1","1,129",449,"1,578"
"Manchester Township, Precinct 1",818,280,"1,098"
"Manchester Township, Precinct 2",913,446,"1,359"
"Milan City, Precinct 1W","1,308",527,"1,835"
"Northfield Township, Precinct 1","1,176",547,"1,723"
"Northfield Township, Precinct 2",788,608,"1,396"
"Northfield Township, Precinct 3",759,284,"1,043"
"Pittsfield Charter Township, Precinct 1","1,323",457,"1,780"
"Pittsfield Charter Township, Precinct 2","1,085",343,"1,428"
"Pittsfield Charter Township, Precinct 3","1,148",439,"1,587"
"Pittsfield Charter Township, Precinct 4","1,005",334,"1,339"
"Pittsfield Charter Township, Precinct 5",577,247,824
"Pittsfield Charter Township, Precinct 6","1,235",516,"1,751"
"Pittsfield Charter Township, Precinct 7","1,287",385,"1,672"
"Pittsfield Charter Township, Precinct 8","1,492",675,"2,167"
"Pittsfield Charter Township, Precinct 9","1,487",669,"2,156"
"Pittsfield Charter Township, Precinct 10",824,221,"1,045"
"Salem Township, Precinct 1",739,506,"1,245"
"Salem Township, Precinct 2",867,407,"1,274"
"Salem Township, Precinct 3",532,386,918
"Saline City, Precinct 1","1,178",369,"1,547"
"Saline City, Precinct 2","1,027",331,"1,358"
"Saline City, Precinct 3","1,331",479,"1,810"
"Saline Township, Precinct 1",797,350,"1,147"
"Scio Township, Precinct 2",548,240,788
"Scio Township, Precinct 3",763,232,995
"Scio Township, Precinct 4",786,235,"1,021"
"Scio Township, Precinct 5",782,232,"1,014"
"Scio Township, Precinct 6",821,254,"1,075"
"Scio Township, Precinct 7","1,216",411,"1,627"
"Scio Township, Precinct 8","1,138",370,"1,508"
"Scio Township, Precinct 9",959,307,"1,266"
"Sharon Township, Precinct 1",681,335,"1,016"
"Superior Township, Precinct 1",798,408,"1,206"
"Superior Township, Precinct 2",998,503,"1,501"
"Superior Township, Precinct 3",570,305,875
"Superior Township, Precinct 4",866,316,"1,182"
"Superior Township, Precinct 5","1,115",601,"1,716"
"Sylvan Township, Precinct 1","1,346",556,"1,902"
"Webster Township, Precinct 1",884,400,"1,284"
"Webster Township, Precinct 2",810,353,"1,163"
"Webster Township, Precinct 3","1,009",385,"1,394"
"York Township, Precinct 1",861,503,"1,364"
"York Township, Precinct 2","1,008",501,"1,509"
"York Township, Precinct 3",814,374,"1,188"
"Ypsilanti City, Ward 1, Precinct 1",416,242,658
"Ypsilanti City, Ward 1, Precinct 2",689,183,872
"Ypsilanti City, Ward 1, Precinct 3",442,173,615
"Ypsilanti City, Ward 2, Precinct 1",529,173,702
"Ypsilanti City, Ward 2, Precinct 2",615,208,823
"Ypsilanti City, Ward 2, Precinct 3",597,135,732
"Ypsilanti City, Ward 2, Precinct 4",455,203,658
"Ypsilanti City, Ward 3, Precinct 1",447,118,565
"Ypsilanti City, Ward 3, Precinct 2",596,190,786
"Ypsilanti City, Ward 3, Precinct 3",750,177,927
"Ypsilanti Township, Precinct 1",902,308,"1,210"
"Ypsilanti Township, Precinct 2",841,333,"1,174"
"Ypsilanti Township, Precinct 3",709,259,968
"Ypsilanti Township, Precinct 4",996,434,"1,430"
"Ypsilanti Township, Precinct 5",593,265,858
"Ypsilanti Township, Precinct 6",480,212,692
"Ypsilanti Township, Precinct 7",588,327,915
"Ypsilanti Township, Precinct 8",606,280,886
"Ypsilanti Township, Precinct 9","1,010",410,"1,420"
"Ypsilanti Township, Precinct 10",597,249,846
"Ypsilanti Township, Precinct 11",687,439,"1,126"
"Ypsilanti Township, Precinct 12",804,317,"1,121"
"Ypsilanti Township, Precinct 13","1,041",466,"1,507"
"Ypsilanti Township, Precinct 14",916,391,"1,307"
"Ypsilanti Township, Precinct 15",778,399,"1,177"
"Ypsilanti Township, Precinct 17","1,165",601,"1,766"
"Ypsilanti Township, Precinct 18","1,175",578,"1,753"
"Ypsilanti Township, Precinct 19","1,226",633,"1,859"
"Ypsilanti Township, Precinct 20",798,371,"1,169"
Totals,"122,192","44,785","166,977"

