Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"107,371","57,394","164,765"
"Ann Arbor City, 1-1",574,172,746
"Ann Arbor City, 1-2",425,153,578
"Ann Arbor City, 1-3",445,98,543
"Ann Arbor City, 1-4",950,189,"1,139"
"Ann Arbor City, 1-5",803,163,966
"Ann Arbor City, 1-6",621,140,761
"Ann Arbor City, 1-7",581,220,801
"Ann Arbor City, 1-8",858,251,"1,109"
"Ann Arbor City, 1-9",947,408,"1,355"
"Ann Arbor City, 1-10",874,335,"1,209"
"Ann Arbor City, 2-1",582,189,771
"Ann Arbor City, 2-2",601,236,837
"Ann Arbor City, 2-3",565,168,733
"Ann Arbor City, 2-4",873,287,"1,160"
"Ann Arbor City, 2-5",904,308,"1,212"
"Ann Arbor City, 2-6",954,305,"1,259"
"Ann Arbor City, 2-7","1,081",333,"1,414"
"Ann Arbor City, 2-8",846,249,"1,095"
"Ann Arbor City, 2-9","1,044",419,"1,463"
"Ann Arbor City, 3-1",577,154,731
"Ann Arbor City, 3-2",716,196,912
"Ann Arbor City, 3-3","1,370",259,"1,629"
"Ann Arbor City, 3-4",977,289,"1,266"
"Ann Arbor City, 3-5",748,394,"1,142"
"Ann Arbor City, 3-6",804,313,"1,117"
"Ann Arbor City, 3-7",927,323,"1,250"
"Ann Arbor City, 3-8",915,337,"1,252"
"Ann Arbor City, 3-9",867,399,"1,266"
"Ann Arbor City, 4-1",560,159,719
"Ann Arbor City, 4-2",400,115,515
"Ann Arbor City, 4-3",887,231,"1,118"
"Ann Arbor City, 4-4","1,045",332,"1,377"
"Ann Arbor City, 4-5",788,220,"1,008"
"Ann Arbor City, 4-6","1,060",482,"1,542"
"Ann Arbor City, 4-7","1,045",370,"1,415"
"Ann Arbor City, 4-8",891,310,"1,201"
"Ann Arbor City, 4-9","1,247",429,"1,676"
"Ann Arbor City, 5-1",461,101,562
"Ann Arbor City, 5-2","1,249",218,"1,467"
"Ann Arbor City, 5-3",660,123,783
"Ann Arbor City, 5-4","1,242",243,"1,485"
"Ann Arbor City, 5-5",929,242,"1,171"
"Ann Arbor City, 5-6",884,212,"1,096"
"Ann Arbor City, 5-7",548,216,764
"Ann Arbor City, 5-8",549,234,783
"Ann Arbor City, 5-9","1,083",341,"1,424"
"Ann Arbor City, 5-10","1,033",390,"1,423"
"Ann Arbor City, 5-11","1,381",372,"1,753"
"Ann Arbor Township, Precinct 1",822,348,"1,170"
"Ann Arbor Township, Precinct 2",972,296,"1,268"
"Augusta Township, Precinct 1",502,576,"1,078"
"Augusta Township, Precinct 2",438,442,880
"Augusta Township, Precinct 3",531,757,"1,288"
"Bridgewater Township, Precinct 1",440,519,959
"Chelsea City, Absentee",664,329,993
"Chelsea City, Precinct 1",739,350,"1,089"
"Chelsea City, Precinct 2",434,239,673
"Dexter Township Absentee",681,429,"1,110"
"Dexter Township, Precinct 1",643,328,971
"Dexter Township, Precinct 2",636,319,955
"Dexter Township, Precinct 3",333,228,561
"Freedom Township, Precinct 1",476,397,873
"Lima Township Absentee",226,223,449
"Lima Township, Precinct 1",809,581,"1,390"
"Lodi Township Absentee",618,531,"1,149"
"Lodi Township, Precinct 1",756,546,"1,302"
"Lodi Township, Precinct 2",663,352,"1,015"
"Lyndon Township Absentee",277,254,531
"Lyndon Township, Precinct 1",573,381,954
"Manchester Township, Precinct 1",660,460,"1,120"
"Manchester Township, Precinct 2",681,653,"1,334"
"Milan City, Absentee",149,244,393
"Milan City, Precinct 1W",665,734,"1,399"
"Northfield Township Absentee",675,617,"1,292"
"Northfield Township, Precinct 1",670,496,"1,166"
"Northfield Township, Precinct 2",427,405,832
"Northfield Township, Precinct 3",485,354,839
"Pittsfield Township Absentee","2,316","1,408","3,724"
"Pittsfield Charter Township, Precinct 1",957,508,"1,465"
"Pittsfield Charter Township, Precinct 2",767,266,"1,033"
"Pittsfield Charter Township, Precinct 3",612,377,989
"Pittsfield Charter Township, Precinct 4",520,242,762
"Pittsfield Charter Township, Precinct 5",328,134,462
"Pittsfield Charter Township, Precinct 6",792,366,"1,158"
"Pittsfield Charter Township, Precinct 7",957,366,"1,323"
"Pittsfield Charter Township, Precinct 8",818,607,"1,425"
"Pittsfield Charter Township, Precinct 9",797,482,"1,279"
"Pittsfield Charter Township, Precinct 10",419,214,633
"Pittsfield Charter Township, Precinct 11",449,236,685
"Salem Township Absentee",533,534,"1,067"
"Salem Township, Precinct 1",367,394,761
"Salem Township, Precinct 2",487,351,838
"Salem Township, Precinct 3",271,262,533
"Saline City, Absentee",774,587,"1,361"
"Saline City, Precinct 1",677,451,"1,128"
"Saline City, Precinct 2",553,358,911
"Saline City, Precinct 3",838,500,"1,338"
"Saline Township, Precinct 1",490,492,982
"Scio Township, Precinct 1","1,116",565,"1,681"
"Scio Township, Precinct 2",486,331,817
"Scio Township, Precinct 3",755,249,"1,004"
"Scio Township, Precinct 4",747,255,"1,002"
"Scio Township, Precinct 5",621,270,891
"Scio Township, Precinct 6",713,294,"1,007"
"Scio Township, Precinct 7","1,062",507,"1,569"
"Scio Township, Precinct 8","1,050",468,"1,518"
"Scio Township, Precinct 9",806,336,"1,142"
"Sharon Township, Precinct 1",518,479,997
"Superior Township Absentee","1,140",755,"1,895"
"Superior Township, Precinct 1",496,242,738
"Superior Township, Precinct 2",640,404,"1,044"
"Superior Township, Precinct 3",470,386,856
"Superior Township, Precinct 4",500,347,847
"Superior Township, Precinct 5",566,372,938
"Sylvan Township, Precinct 1","1,050",739,"1,789"
"Webster Township Absentee",789,535,"1,324"
"Webster Township, Precinct 1",676,321,997
"Webster Township, Precinct 2",438,289,727
"Webster Township, Precinct 3",499,301,800
"York Township Absentee",612,599,"1,211"
"York Township, Precinct 1",474,495,969
"York Township, Precinct 2",555,485,"1,040"
"York Township, Precinct 3",451,310,761
"Ypsilanti City, 1-1",346,284,630
"Ypsilanti City, 1-2",475,217,692
"Ypsilanti City, 1-3",309,206,515
"Ypsilanti City, 2-1",382,153,535
"Ypsilanti City, 2-2",460,180,640
"Ypsilanti City, 2-3",428,136,564
"Ypsilanti City, 2-4",512,387,899
"Ypsilanti City, 3-1",438,171,609
"Ypsilanti City, 3-2",476,211,687
"Ypsilanti City, 3-3",607,186,793
"Ypsilanti City, Absentee","1,029",573,"1,602"
"Ypsilanti Township Absentee 1-10","1,391","1,284","2,675"
"Ypsilanti Township Absentee 11-20","1,648","1,416","3,064"
"Ypsilanti Township, Precinct 1",695,431,"1,126"
"Ypsilanti Township, Precinct 2",529,269,798
"Ypsilanti Township, Precinct 3",445,266,711
"Ypsilanti Township, Precinct 4",721,536,"1,257"
"Ypsilanti Township, Precinct 5",364,333,697
"Ypsilanti Township, Precinct 6",190,183,373
"Ypsilanti Township, Precinct 7",384,388,772
"Ypsilanti Township, Precinct 8",419,376,795
"Ypsilanti Township, Precinct 9",626,425,"1,051"
"Ypsilanti Township, Precinct 10",352,333,685
"Ypsilanti Township, Precinct 11",417,397,814
"Ypsilanti Township, Precinct 12",430,368,798
"Ypsilanti Township, Precinct 13",596,394,990
"Ypsilanti Township, Precinct 14",623,400,"1,023"
"Ypsilanti Township, Precinct 15",265,159,424
"Ypsilanti Township Precinct 16",152,123,275
"Ypsilanti Township, Precinct 17",888,672,"1,560"
"Ypsilanti Township, Precinct 18",523,402,925
"Ypsilanti Township, Precinct 19",645,503,"1,148"
"Ypsilanti Township, Precinct 20",638,548,"1,186"
Totals,"107,371","57,394","164,765"

