Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"8,982","2,843","11,825"
"Ann Arbor City, Ward 1, Precinct 7",8,2,10
"Ann Arbor City, Ward 1, Precinct 8",198,41,239
"Ann Arbor City, Ward 1, Precinct 10",167,48,215
"Ann Arbor City, Ward 1, Precincts 1 & 2",5,0,5
"Ann Arbor City, Ward 1, Pcts 2, 3 & 4",112,24,136
"Ann Arbor City, Ward 1, Precincts 5 & 6",159,38,197
"Ann Arbor City, Ward 1, Pcts 9 & 11",123,30,153
"Ann Arbor City, Ward 2, Precinct 1",42,15,57
"Ann Arbor City, Ward 2, Precinct 2",0,0,0
"Ann Arbor City, Ward 2, Precincts 3 & 4",252,73,325
"Ann Arbor City, Ward 2, Precinct 5",150,58,208
"Ann Arbor City, Ward 2, Precinct 6",229,47,276
"Ann Arbor City, Ward 2, Precinct 7",174,58,232
"Ann Arbor City, Ward 2, Precinct 8",212,49,261
"Ann Arbor City, Ward 2, Precinct 9",223,70,293
"Ann Arbor City, Ward 3, Precincts 1 & 2",36,6,42
"Ann Arbor City, Ward 3, Pcts 3 & 10",365,69,434
"Ann Arbor City, Ward 3, Precincts 4 & 7",398,90,488
"Ann Arbor City, Ward 3, Precinct 5",85,21,106
"Ann Arbor City, Ward 3, Precincts 6 & 9",204,83,287
"Ann Arbor City, Ward 3, Precinct 8",206,60,266
"Ann Arbor City, Ward 4, Pcts 1 & 3",130,18,148
"Ann Arbor City, Ward 4, Precinct 2",16,6,22
"Ann Arbor City, Ward 4, Precincts 4 & 8",294,79,373
"Ann Arbor City, Ward 4, Precinct 5",144,45,189
"Ann Arbor City, Ward 4, Precinct 6",164,65,229
"Ann Arbor City, Ward 4, Pcts 9 & 10",275,121,396
"Ann Arbor City, Ward 5, Precinct 1",24,8,32
"Ann Arbor City, Ward 5, Precinct 2",200,41,241
"Ann Arbor City, Ward 5, Precinct 3",121,20,141
"Ann Arbor City, Ward 5, Precincts 4 & 5",432,79,511
"Ann Arbor City, Ward 5, Precinct 6",248,59,307
"Ann Arbor City, Ward 5, Precinct 8",133,36,169
"Ann Arbor City, Ward 5, Precinct 9",253,69,322
"Ann Arbor City, Ward 5, Precinct 10",206,72,278
"Ann Arbor City, Ward 5, Pcts 11 & 12",362,97,459
"Ann Arbor Township, Precincts 1 & 2",327,158,485
"Lodi Township, Precinct 3",50,64,114
"Pittsfield Charter Township, Precinct 1",92,47,139
"Pittsfield Charter Township, Pcts 2 & 13",170,71,241
"Pittsfield Charter Township, Pcts 3 & 4",185,52,237
"Pittsfield Charter Township, Precinct 5",99,31,130
"Pittsfield Charter Township, Pcts 6 & 10",151,58,209
"Pittsfield Charter Township, Pcts 7 & 9",276,147,423
"Salem Township, Precinct 3 & Northfield Township Pct 2",27,28,55
"Scio Township, Precincts 1 & 7",288,104,392
"Scio Township, Precincts 3 & 8",384,153,537
"Scio Township, Precincts 5 & 6 & Webster Township Pcts 1 & 3",101,36,137
"Superior Township, Precinct 1",117,91,208
"Superior Township, Precinct 5",60,35,95
Totals,"8,982","2,843","11,825"

