Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"67,315","98,699","166,014"
"Ann Arbor City, Ward 1, Precinct 1",190,666,856
"Ann Arbor City, Ward 1, Precinct 2",128,560,688
"Ann Arbor City, Ward 1, Precinct 3",101,624,725
"Ann Arbor City, Ward 1, Precinct 4",158,"1,094","1,252"
"Ann Arbor City, Ward 1, Precinct 5",173,829,"1,002"
"Ann Arbor City, Ward 1, Precinct 6",167,682,849
"Ann Arbor City, Ward 1, Precinct 7",240,680,920
"Ann Arbor City, Ward 1, Precinct 8",217,868,"1,085"
"Ann Arbor City, Ward 1, Precinct 9",496,990,"1,486"
"Ann Arbor City, Ward 1, Precinct 10",378,769,"1,147"
"Ann Arbor City, Ward 2, Precinct 1",306,481,787
"Ann Arbor City, Ward 2, Precinct 2",288,890,"1,178"
"Ann Arbor City, Ward 2, Precinct 3",121,532,653
"Ann Arbor City, Ward 2, Precinct 4",251,972,"1,223"
"Ann Arbor City, Ward 2, Precinct 5",329,846,"1,175"
"Ann Arbor City, Ward 2, Precinct 6",409,918,"1,327"
"Ann Arbor City, Ward 2, Precinct 7",395,"1,127","1,522"
"Ann Arbor City, Ward 2, Precinct 8",401,874,"1,275"
"Ann Arbor City, Ward 2, Precinct 9",442,"1,020","1,462"
"Ann Arbor City, Ward 3, Precinct 1",100,895,995
"Ann Arbor City, Ward 3, Precinct 2",131,931,"1,062"
"Ann Arbor City, Ward 3, Precinct 3",230,"1,488","1,718"
"Ann Arbor City, Ward 3, Precinct 4",319,"1,079","1,398"
"Ann Arbor City, Ward 3, Precinct 5",465,579,"1,044"
"Ann Arbor City, Ward 3, Precinct 6",308,770,"1,078"
"Ann Arbor City, Ward 3, Precinct 7",367,904,"1,271"
"Ann Arbor City, Ward 3, Precinct 8",368,"1,023","1,391"
"Ann Arbor City, Ward 3, Precinct 9",487,807,"1,294"
"Ann Arbor City, Ward 4, Precinct 1",173,786,959
"Ann Arbor City, Ward 4, Precinct 2",83,433,516
"Ann Arbor City, Ward 4, Precinct 3",190,"1,151","1,341"
"Ann Arbor City, Ward 4, Precinct 4",331,"1,103","1,434"
"Ann Arbor City, Ward 4, Precinct 5",246,723,969
"Ann Arbor City, Ward 4, Precinct 6",483,"1,110","1,593"
"Ann Arbor City, Ward 4, Precinct 7",436,"1,073","1,509"
"Ann Arbor City, Ward 4, Precinct 8",496,"1,065","1,561"
"Ann Arbor City, Ward 4, Precinct 9",444,938,"1,382"
"Ann Arbor City, Ward 5, Precinct 1",111,528,639
"Ann Arbor City, Ward 5, Precinct 2",171,"1,364","1,535"
"Ann Arbor City, Ward 5, Precinct 3",145,644,789
"Ann Arbor City, Ward 5, Precinct 4",221,"1,339","1,560"
"Ann Arbor City, Ward 5, Precinct 5",244,984,"1,228"
"Ann Arbor City, Ward 5, Precinct 6",225,899,"1,124"
"Ann Arbor City, Ward 5, Precinct 7",216,539,755
"Ann Arbor City, Ward 5, Precinct 8",237,564,801
"Ann Arbor City, Ward 5, Precinct 9",328,"1,083","1,411"
"Ann Arbor City, Ward 5, Precinct 10",526,970,"1,496"
"Ann Arbor City, Ward 5, Precinct 11",372,"1,474","1,846"
"ANN ARBOR TOWNSHIP ABSENTEE",354,579,933
"Ann Arbor Township, Precinct 1",306,548,854
"Ann Arbor Township, Precinct 2",310,724,"1,034"
"Augusta Township, Precinct 1",575,397,972
"Augusta Township, Precinct 2","1,158",761,"1,919"
"Bridgewater Township, Precinct 1",525,363,888
"Chelsea City, Absentee",503,361,864
"Chelsea City, Precinct 1",465,641,"1,106"
"Chelsea City, Precinct 2",278,468,746
"Dexter Township Absentee",463,312,775
"Dexter Township, Precinct 1",504,566,"1,070"
"Dexter Township, Precinct 2",546,539,"1,085"
"Dexter Township, Precinct 3",283,309,592
"Freedom Township, Precinct 1",461,417,878
"Lima Township, Precinct 1",845,763,"1,608"
"Lodi Township Absentee",603,382,985
"Lodi Township, Precinct 1",776,677,"1,453"
"Lodi Township, Precinct 2",516,570,"1,086"
"Lyndon Township, Precinct 1",789,696,"1,485"
"Manchester Township, Precinct 1",574,518,"1,092"
"Manchester Township, Precinct 2",753,581,"1,334"
"Milan City, Precinct 1",858,699,"1,557"
"Northfield Township, Precinct 1",927,853,"1,780"
"Northfield Township, Precinct 2",767,547,"1,314"
"Northfield Township, Precinct 3",614,595,"1,209"
"Pittsfield Township Absentee","1,410","1,276","2,686"
"Pittsfield Charter Township, Precinct 1",478,588,"1,066"
"Pittsfield Charter Township, Precinct 2",462,752,"1,214"
"Pittsfield Charter Township, Precinct 3",536,631,"1,167"
"Pittsfield Charter Township, Precinct 4",290,509,799
"Pittsfield Charter Township, Precinct 5",168,286,454
"Pittsfield Charter Township, Precinct 6",599,599,"1,198"
"Pittsfield Charter Township, Precinct 7",583,"1,038","1,621"
"Pittsfield Charter Township, Precinct 8",803,740,"1,543"
"Pittsfield Charter Township, Precinct 9",720,959,"1,679"
"Pittsfield Charter Township, Precinct 10",260,451,711
"Pittsfield Charter Township, Precinct 11",225,335,560
"Salem Township Absentee",600,316,916
"Salem Township, Precinct 1",910,652,"1,562"
"Salem Township, Precinct 2",538,381,919
"Saline City, Absentee",688,508,"1,196"
"Saline City, Precinct 1",647,634,"1,281"
"Saline City, Precinct 2",437,557,994
"Saline City, Precinct 3",683,812,"1,495"
"Saline Township, Precinct 1",573,478,"1,051"
"Scio Township, Precinct 1",659,811,"1,470"
"Scio Township, Precinct 2",421,428,849
"Scio Township, Precinct 3",306,669,975
"Scio Township, Precinct 4",319,721,"1,040"
"Scio Township, Precinct 5",420,555,975
"Scio Township, Precinct 6",352,538,890
"Scio Township, Precinct 7",900,"1,706","2,606"
"Scio Township, Precinct 8",533,954,"1,487"
"Sharon Township, Precinct 1",583,466,"1,049"
"Superior Township Absentee",654,568,"1,222"
"Superior Township, Precinct 1",346,481,827
"Superior Township, Precinct 2",587,554,"1,141"
"Superior Township, Precinct 3",455,415,870
"Superior Township, Precinct 4",513,492,"1,005"
"Superior Township, Precinct 5",431,468,899
"Sylvan Township, Precinct 1",937,833,"1,770"
"Webster Township, Precinct 1",764,890,"1,654"
"Webster Township, Precinct 2",526,454,980
"Webster Township, Precinct 3",583,538,"1,121"
"York Township Absentee",553,296,849
"York Township, Precinct 1",654,456,"1,110"
"York Township, Precinct 2","1,076",813,"1,889"
"Ypsilanti City, Absentee",573,663,"1,236"
"Ypsilanti City, Ward 1, Precinct 1",357,357,714
"Ypsilanti City, Ward 1, Precinct 2",229,471,700
"Ypsilanti City, Ward 1, Precinct 3",220,313,533
"Ypsilanti City, Ward 2, Precinct 1",176,397,573
"Ypsilanti City, Ward 2, Precinct 2",236,435,671
"Ypsilanti City, Ward 2, Precinct 3",166,454,620
"Ypsilanti City, Ward 2, Precinct 4",161,267,428
"Ypsilanti City, Ward 3, Precinct 1",104,271,375
"Ypsilanti City, Ward 3, Precinct 2",228,421,649
"Ypsilanti City, Ward 3, Precinct 3",240,609,849
"YPSILANTI TOWNSHIP ABSENTEE","2,283","1,361","3,644"
"Ypsilanti Township, Precinct 1",465,617,"1,082"
"Ypsilanti Township, Precinct 2",466,541,"1,007"
"Ypsilanti Township, Precinct 3",342,457,799
"Ypsilanti Township, Precinct 4",752,676,"1,428"
"Ypsilanti Township, Precinct 5",497,378,875
"Ypsilanti Township, Precinct 6",251,208,459
"Ypsilanti Township, Precinct 7",499,433,932
"Ypsilanti Township, Precinct 8",476,419,895
"Ypsilanti Township, Precinct 9",578,588,"1,166"
"Ypsilanti Township, Precinct 10",400,387,787
"Ypsilanti Township, Precinct 11",585,491,"1,076"
"Ypsilanti Township, Precinct 12",387,449,836
"Ypsilanti Township, Precinct 13",445,583,"1,028"
"Ypsilanti Township, Precinct 14",601,603,"1,204"
"Ypsilanti Township, Precinct 15",241,299,540
"Ypsilanti Township Precinct 16",118,114,232
"Ypsilanti Township, Precinct 17",846,719,"1,565"
"Ypsilanti Township, Precinct 18",479,388,867
"Ypsilanti Township, Precinct 19",654,551,"1,205"
"Ypsilanti Township, Precinct 20",682,637,"1,319"
Totals,"67,315","98,699","166,014"

