Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"7,568","72,378",10.5
"Ann Arbor City, Ward 1, Precinct 3",18,"1,287",1.4
"Ann Arbor City, Ward 1, Precinct 4",154,"2,391",6.4
"Ann Arbor City, Ward 1, Precinct 7",10,"1,317",0.8
"Ann Arbor City, Ward 1, Precinct 8",229,"1,611",14.2
"Ann Arbor City, Ward 1, Precinct 9",142,"2,544",5.6
"Ann Arbor City, Ward 1, Precinct 10",203,"2,032",10.0
"Ann Arbor City, Ward 1, Precincts 1 & 2",3,"2,073",0.1
"Ann Arbor City, Ward 1, Precincts 5 & 6",222,"2,964",7.5
"Ann Arbor City, Ward 3, Precincts 1 & 2",72,"3,325",2.2
"Ann Arbor City, Ward 3, Precinct 3",517,"2,497",20.7
"Ann Arbor City, Ward 3, Precincts 4 & 7",622,"3,743",16.6
"Ann Arbor City, Ward 3, Precinct 5",88,"2,229",3.9
"Ann Arbor City, Ward 3, Precincts 6 & 9",287,"3,717",7.7
"Ann Arbor City, Ward 3, Precinct 8",276,"2,044",13.5
"Ann Arbor City, Ward 4, Precinct 1",6,"1,209",0.5
"Ann Arbor City, Ward 4, Precinct 2",25,857,2.9
"Ann Arbor City, Ward 4, Precinct 3",172,"2,489",6.9
"Ann Arbor City, Ward 4, Precincts 4 & 8",434,"4,472",9.7
"Ann Arbor City, Ward 4, Precinct 5",191,"1,703",11.2
"Ann Arbor City, Ward 4, Precinct 6",257,"2,438",10.5
"Ann Arbor City, Ward 4, Precinct 7",404,"1,961",20.6
"Ann Arbor City, Ward 4, Precinct 9",310,"2,714",11.4
"Ann Arbor City, Ward 5, Precinct 1",57,"1,320",4.3
"Ann Arbor City, Ward 5, Precinct 2",374,"2,668",14.0
"Ann Arbor City, Ward 5, Precinct 3",164,"1,364",12.0
"Ann Arbor City, Ward 5, Precincts 4 & 5",660,"4,176",15.8
"Ann Arbor City, Ward 5, Precinct 6",265,"1,656",16.0
"Ann Arbor City, Ward 5, Precinct 7",59,"1,503",3.9
"Ann Arbor City, Ward 5, Precinct 8",195,"1,109",17.6
"Ann Arbor City, Ward 5, Precinct 9",381,"2,018",18.9
"Ann Arbor City, Ward 5, Precinct 10",259,"2,322",11.2
"Ann Arbor City, Ward 5, Precinct 11",512,"2,625",19.5
Totals,"7,568","72,378",10.5

