Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"3,196","1,352","4,548",8,3,"4,559"
"Superior Township, Precinct 2",235,114,349,0,0,349
"Superior Township, Precinct 3",92,39,131,0,1,132
"Superior Township, Precinct 4",142,67,209,0,0,209
"Superior Township, Precinct 5",112,77,189,0,0,189
"Ypsilanti City, Ward 1, Precinct 1",67,26,93,1,0,94
"Ypsilanti City, Ward 1, Precinct 2",91,31,122,1,0,123
"Ypsilanti City, Ward 1, Precinct 3",40,15,55,0,0,55
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",499,87,586,2,1,589
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",23,8,31,0,0,31
"Ypsilanti City, Ward 3, Pcts 2 & 3",233,66,299,0,0,299
"Ypsilanti Township, Precinct 1",130,41,171,0,0,171
"Ypsilanti Township, Precincts 2 & 3",399,117,516,2,0,518
"Ypsilanti Township, Precinct 4",173,108,281,0,0,281
"Ypsilanti Township, Precincts 5 & 6",185,133,318,1,0,319
"Ypsilanti Township, Precinct 7",87,67,154,0,0,154
"Ypsilanti Township, Precinct 8",93,73,166,0,0,166
"Ypsilanti Township, Precincts 9 & 10",390,168,558,1,1,560
"Ypsilanti Township, Pcts 13, 14 & 15",205,115,320,0,0,320
Totals,"3,196","1,352","4,548",8,3,"4,559"

