Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"19,183","13,281","32,464"
"Ann Arbor City, Ward 1, Precinct 4",38,15,53
"Ann Arbor City, Ward 1, Precinct 8",215,54,269
"Ann Arbor City, Ward 1, Precinct 10",231,60,291
"Ann Arbor City, Ward 1, Pcts 2 & 3",70,18,88
"Ann Arbor City, Ward 1, Precincts 5 & 6",188,56,244
"Ann Arbor City, Wards 1 & 4, Precinct 1",11,1,12
"Ann Arbor City, Ward 1, Precinct 7 and Ward 2, Precinct 1",62,19,81
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",416,182,598
"Ann Arbor City, Ward 2, Precinct 2",1,0,1
"Ann Arbor City, Ward 2, Precincts 3 & 4",261,149,410
"Ann Arbor City, Ward 2, Precinct 5",191,104,295
"Ann Arbor City, Ward 2, Precinct 7",224,96,320
"Ann Arbor City, Ward 2, Precinct 8",216,65,281
"Ann Arbor City, Ward 2, Precinct 9",233,93,326
"Ann Arbor City, Ward 3, Precincts 1 & 2",60,6,66
"Ann Arbor City, Ward 3, Precinct 3",385,84,469
"Ann Arbor City, Ward 3, Precincts 4 & 7",456,175,631
"Ann Arbor City, Ward 3, Precinct 5",122,24,146
"Ann Arbor City, Ward 3, Precincts 6 & 9",241,114,355
"Ann Arbor City, Ward 3, Precinct 8",200,92,292
"Ann Arbor City, Ward 4, Precinct 2",28,7,35
"Ann Arbor City, Ward 4, Precinct 3",127,32,159
"Ann Arbor City, Ward 4, Precincts 4 & 8",327,117,444
"Ann Arbor City, Ward 4, Precinct 5",144,58,202
"Ann Arbor City, Ward 4, Precinct 6",199,98,297
"Ann Arbor City, Ward 4, Pcts 9 & 10",324,118,442
"Ann Arbor City, Ward 5, Precinct 1",33,7,40
"Ann Arbor City, Ward 5, Precinct 2",254,45,299
"Ann Arbor City, Ward 5, Precinct 3",144,23,167
"Ann Arbor City, Ward 5, Precincts 4 & 5",536,131,667
"Ann Arbor City, Ward 5, Precinct 6",229,64,293
"Ann Arbor City, Ward 5, Precinct 8",145,54,199
"Ann Arbor City, Ward 5, Precinct 9",289,66,355
"Ann Arbor City, Ward 5, Precinct 10",242,95,337
"Ann Arbor City, Ward 5, Precinct 11",366,131,497
"Ann Arbor Township, Precincts 1 & 2 & Salem Township, Precinct 3",322,245,567
"Augusta Township, Precincts 1 & 2",199,304,503
"Augusta Township, Precinct 3",92,215,307
"Bridgewater Township, Precinct 1",57,84,141
"Chelsea City, Precincts 1 & 2",579,288,867
"Dexter City, Precinct 1",270,103,373
"Dexter City, Precinct 2",279,85,364
"Dexter Township, Precinct 2",169,178,347
"Dexter Township, Precinct 1 & 3",342,291,633
"Freedom Township, Precinct 1",74,142,216
"JACKSON Grass Lake Township 1",5,1,6
"JACKSON Grass Lake Township 2",0,0,0
"LIVINGSTON Green Oak Township, P3 & P8",63,73,136
"LIVINGSTON Hamburg Township, Precinct 4",59,74,133
"Lima Township, Precinct 1",256,295,551
"Lodi Township, Precincts 1, 2 & 3",320,540,860
"Lyndon Township, Precinct 1",143,191,334
"Manchester Township, Precincts 1 & 2",264,285,549
"Milan City, Precinct 1W & 1",276,189,465
"MONROE Exeter Township 1",2,7,9
"MONROE Exeter Township, P2",11,13,24
"MONROE London Township 1",38,81,119
"MONROE, Milan Township, Pct 1",58,100,158
"Northfield Township, Precinct 1",117,161,278
"Northfield Township, Precinct 2",82,162,244
"Northfield Township, Precinct 3",61,79,140
"JACKSON Norvell Township 1",2,5,7
"Pittsfield Charter Township, Precinct 1",135,98,233
"Pittsfield Charter Township, Precinct 2",152,78,230
"Pittsfield Charter Township, Pcts 3 & 4",263,140,403
"Pittsfield Charter Township, Precinct 5",104,33,137
"Pittsfield Charter Township, Precinct 6",174,105,279
"Pittsfield Charter Township, Pcts 7 & 9",389,258,647
"Pittsfield Charter Township, Precinct 8",192,195,387
"Pittsfield Charter Township, Precinct 10",52,15,67
"Saline City, Precinct 3",161,184,345
"Saline City, Precincts 1 & 2",417,357,774
"Saline Township, Precinct 1",56,132,188
"Scio Township, Precincts 2 & 3",277,223,500
"Scio Township, Precincts 4 & 8",400,253,653
"Scio Township, Precincts 5 & 6",179,90,269
"Scio Township, Precincts 7 & 9",420,168,588
"Sharon Township, Precinct 1",63,169,232
"Superior Township, Precinct 1",110,130,240
"Superior Township, Precinct 2",93,99,192
"Superior Township, Precincts 3 & 4",99,74,173
"Superior Township, Precinct 5",118,152,270
"Sylvan Township, Precinct 1",193,302,495
"JACKSON Waterloo Township P1",27,33,60
"WAYNE Sumpter Township 1",12,20,32
"WAYNE Sumpter Township 2",10,27,37
"WAYNE Sumpter Township 5",5,18,23
"WAYNE Van Buren Township 10",37,47,84
"Webster Township, Precincts 1 & 2",257,268,525
"Webster Township, Precinct 3",199,121,320
"York Township, Precinct 1",156,251,407
"York Township, Precincts 2 & 3",257,338,595
"Ypsilanti City, Ward 1, Precinct 1",26,32,58
"Ypsilanti City, Ward 1, Precinct 2",67,32,99
"Ypsilanti City, Ward 1, Precinct 3",43,28,71
"Ypsilanti City, Ward 2, Precincts 1 & 3",299,131,430
"Ypsilanti City, Ward 2, Precincts 2 & 4",117,62,179
"Ypsilanti City, Ward 3, Precincts 1 & 3",106,56,162
"Ypsilanti City, Ward 3, Precinct 2",101,47,148
"Ypsilanti Township, Precinct 1",76,55,131
"Ypsilanti Township, Precincts 2 & 3",251,164,415
"Ypsilanti Township, Precinct 4",107,137,244
"Ypsilanti Township, Precincts 5 & 6",117,157,274
"Ypsilanti Township, Precinct 7",45,93,138
"Ypsilanti Township, Precinct 8",68,86,154
"Ypsilanti Township, Precincts 9 & 10",209,212,421
"Ypsilanti Township, Precincts 13 & 15",245,259,504
"Ypsilanti Township, Precinct 14",124,113,237
"Ypsilanti Township, Precinct 17",128,96,224
"Ypsilanti Township, Precinct 18",101,128,229
"Ypsilanti Township, Precinct 19",125,107,232
"Ypsilanti Township, Precinct 20",83,121,204
Totals,"19,183","13,281","32,464"

