Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"20,345","256,701",7.9
"Ann Arbor City, Precinct 1-1 & 1-2",7,"3,710",0.2
"ANN ARBOR CITY, Precinct 2 (1-3)",9,"1,418",0.6
"ANN ARBOR CITY, Precinct 3 (1-4)",69,"2,528",2.7
"Ann Arbor City, Precinct 4 (1-5 & 1-6)",152,"3,108",4.9
"Ann Arbor City, Precinct 5 (1-7 & 2-1)",63,"3,396",1.9
"ANN ARBOR CITY, Precinct 6 (1-8)",126,"1,384",9.1
"Ann Arbor City, Precinct 7 (1-9 & 2-6)",262,"4,239",6.2
"ANN ARBOR CITY, Precinct 8 (1-10)",108,"1,733",6.2
"Ann Arbor City, Precinct 9 (2-2)",1,"2,832",0.0
"Ann Arbor City, Precinct 10 (2-3 & 2-4)",256,"2,985",8.6
"Ann Arbor City, Precinct 11 (2-5)",176,"1,475",11.9
"Ann Arbor City, Precinct 12 (2-7)",162,"2,210",7.3
"Ann Arbor City, Precinct 13 (2-8)",189,"1,840",10.3
"Ann Arbor City, Precinct 14 (2-9)",159,"2,184",7.3
"Ann Arbor City, Precinct 15 (3-1 & 3-2)",25,"4,932",0.5
"Ann Arbor City, Precinct 16 (3-3)",178,"2,297",7.7
"Ann Arbor City, Precinct 17 (3-4 & 3-7)",377,"3,603",10.5
"Ann Arbor City, Precinct 18 (3-5)",50,"1,881",2.7
"Ann Arbor City, Precinct 19 (3-6 & 3-9)",186,"3,662",5.1
"Ann Arbor City, Precinct 20 (3-8)",139,"1,993",7.0
"Ann Arbor City, Precinct 21 (4-1)",0,"2,049",0.0
"Ann Arbor City, Precinct 22 (4-2)",15,"1,158",1.3
"Ann Arbor City, Precinct 23 (4-3)",67,"2,434",2.8
"Ann Arbor City, Precinct 24 (4-4 & 4-8)",281,"4,208",6.7
"Ann Arbor City, Precinct 25 (4-5)",84,"1,558",5.4
"Ann Arbor City, Precinct 26 (4-6)",171,"2,369",7.2
"Ann Arbor City, Precinct 27 (4-7 & 5-7)",302,"3,186",9.5
"Ann Arbor City, Precinct 28 (4-9)",190,"2,703",7.0
"Ann Arbor City, Precinct 29 (5-1)",21,"1,351",1.6
"Ann Arbor City, Precinct 30 (5-2)",124,"2,454",5.1
"Ann Arbor City, Precinct 31 (5-3)",77,"1,364",5.6
"Ann Arbor City, Precinct 32 (5-4 & 5-5)",230,"3,843",6.0
"Ann Arbor City, Precinct 33 (5-6)",147,"1,522",9.7
"Ann Arbor City, Precinct 34 (5-8)",119,"1,025",11.6
"Ann Arbor City, Precinct 35 (5-9)",184,"1,860",9.9
"Ann Arbor City, Precinct 36 (5-10)",144,"2,064",7.0
"Ann Arbor City, Precinct 37 (5-11)",267,"2,379",11.2
"Ann Arbor Township, Precinct 1",193,"1,445",13.4
"Ann Arbor Township, Precinct 2",212,"2,001",10.6
"Augusta Township, Precinct 1",130,"1,496",8.7
"Augusta Township, Precinct 2",93,"1,321",7.0
"Augusta Township, Precinct 3",202,"1,789",11.3
"Bridgewater Township, Precinct 1",122,"1,262",9.7
"Chelsea City, Precincts 1 & 2",498,"3,695",13.5
"Dexter Township, Precinct 1",269,"1,631",16.5
"Dexter Township, Precinct 2",233,"1,745",13.4
"Dexter Township, Precinct 3",139,"1,127",12.3
"Freedom Township, Precinct 1",137,"1,155",11.9
"Green Oak Township Precinct (3, 5 & 8)",43,"1,419",3.0
"Hamburg Township Precinct 4",47,728,6.5
"Lima Township, Precinct 1",270,"2,106",12.8
"Lodi Township Precinct 1 & 2",665,"4,321",15.4
"London Township Precinct 1",253,"1,331",19.0
"Lyndon Township, Precinct 1",252,"1,972",12.8
"Manchester Township, Precincts 1 & 2",394,"3,415",11.5
"Milan City, Precinct 1M",135,"2,734",4.9
"Milan City, Precinct 1W",268,"2,490",10.8
"Northfield Township, Precincts 1 & 3",496,"4,277",11.6
"Northfield Township, Precinct 2",261,"1,656",15.8
"Norvell Township Precinct 1",4,44,9.1
"Pittsfield Charter Township, Precinct 1",103,"1,958",5.3
"Pittsfield Charter Township, Precinct 2",119,"1,963",6.1
"Pittsfield Charter Township, Precinct 3",69,"1,783",3.9
"Pittsfield Charter Township, Precinct 4",32,"1,760",1.8
"Pittsfield Charter Township, Precinct 5",33,663,5.0
"Pittsfield Charter Township, Precinct 6",93,"1,906",4.9
"Pittsfield Charter Township, Precinct 7",155,"2,636",5.9
"Pittsfield Charter Township, Precinct 8",221,"2,643",8.4
"Pittsfield Charter Township, Precinct 9",224,"2,651",8.4
"Pittsfield Charter Township, Precinct 10",21,"1,153",1.8
"Pittsfield Charter Township, Precinct 11",35,"1,409",2.5
"Salem Township, Precinct 1",215,"1,733",12.4
"Salem Township, Precinct 2",130,"1,681",7.7
"Salem Township, Precinct 3",223,"1,118",19.9
"Saline City, Precinct 3",287,"2,467",11.6
"Saline City, Precincts 1 & 2",604,"4,005",15.1
"Saline Township, Precinct 1",214,"1,365",15.7
"Scio Township, Precinct 1",275,"2,032",13.5
"Scio Township, Precinct 2",135,978,13.8
"Scio Township, Precinct 3",125,"1,156",10.8
"Scio Township, Precinct 4",100,"1,176",8.5
"Scio Township, Precinct 5",78,"1,310",6.0
"Scio Township, Precinct 6",57,"1,077",5.3
"Scio Township, Precinct 7",85,"1,909",4.5
"Scio Township, Precinct 8",140,"1,745",8.0
"Scio Township, Precinct 9",123,"1,281",9.6
"Sharon Township, Precinct 1",105,"1,394",7.5
"Sumpter Township Precinct (1, 2 & 5)",27,"2,852",0.9
"Superior Township, Precinct 1",220,"1,495",14.7
"Superior Township, Precinct 2",258,"1,958",13.2
"Superior Township, Precinct 3",132,"1,752",7.5
"Superior Township, Precinct 4",154,"1,928",8.0
"Superior Township, Precinct 5",371,"1,786",20.8
"Sylvan Township, Precinct 1",287,"2,299",12.5
"VAN BUREN TOWNSHIP Precinct 4",35,"1,390",2.5
"Webster Township, Precinct 1",224,"2,094",10.7
"Webster Township, Precinct 2",123,"1,328",9.3
"Webster Township, Precinct 3",134,"1,383",9.7
"York Township, Precinct 1",249,"1,965",12.7
"York Township, Precinct 2",184,"1,702",10.8
"York Township, Precinct 3",216,"1,312",16.5
"Ypsilanti City, Ward 1, Precinct 1",64,"1,718",3.7
"Ypsilanti City, Ward 1, Precinct 2",97,"1,685",5.8
"Ypsilanti City, Ward 1, Precinct 3",61,"1,384",4.4
"Ypsilanti City, Ward 2 Precinct (1,2,3 & 4)",500,"3,791",13.2
"Ypsilanti City, Ward 3 Precinct (1,2 & 3)",218,"3,281",6.6
"Ypsilanti Township, Precinct 1",95,"2,152",4.4
"Ypsilanti Township, Precincts 2 & 3",304,"3,378",9.0
"Ypsilanti Township, Precinct 4",179,"2,805",6.4
"Ypsilanti Township, Precincts 5 & 6",246,"2,959",8.3
"Ypsilanti Township, Precinct 7",157,"1,997",7.9
"Ypsilanti Township, Precinct 8",101,"1,834",5.5
"Ypsilanti Township, Precinct 9",273,"2,216",12.3
"Ypsilanti Township, Precinct 10",134,"1,530",8.8
"Ypsilanti Township, Precincts 11 & 12",170,"4,269",4.0
"Ypsilanti Township, Precinct 13",72,"1,858",3.9
"Ypsilanti Township, Precinct 14",88,"1,915",4.6
"Ypsilanti Township, Precinct 15 & 16",151,"1,516",10.0
"Ypsilanti Township, Precincts 17 & 18",188,"3,970",4.7
"Ypsilanti Township, Precinct 19",66,"1,810",3.6
"Ypsilanti Township, Precinct 20",133,"2,340",5.7
Totals,"20,345","256,701",7.9

