Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"37,452","15,244","52,696","2,935",8,"55,639"
"Ann Arbor City, Ward 1, Precinct 1",253,17,270,37,0,307
"Ann Arbor City, Ward 1, Precinct 2",593,105,698,43,0,741
"Ann Arbor City, Ward 1, Precinct 3",388,52,440,25,0,465
"Ann Arbor City, Ward 1, Precinct 4",345,77,422,21,0,443
"Ann Arbor City, Ward 1, Precinct 5",711,244,955,29,0,984
"Ann Arbor City, Ward 1, Precinct 6",544,124,668,29,0,697
"Ann Arbor City, Ward 1, Precinct 7",355,24,379,46,0,425
"Ann Arbor City, Ward 1, Precinct 8",780,422,"1,202",33,0,"1,235"
"Ann Arbor City, Ward 1, Precinct 9",699,248,947,77,0,"1,024"
"Ann Arbor City, Ward 1, Precinct 10",863,486,"1,349",89,1,"1,439"
"Ann Arbor City, Ward 1, Precinct 11",427,418,845,34,1,880
"Ann Arbor City, Ward 1, Precinct 12",249,17,266,33,0,299
"Ann Arbor City, Ward 2, Precinct 13",340,118,458,23,0,481
"Ann Arbor City, Ward 2, Precinct 14",195,18,213,29,0,242
"Ann Arbor City, Ward 2, Precinct 15",654,111,765,66,0,831
"Ann Arbor City, Ward 2, Precinct 16",785,454,"1,239",49,0,"1,288"
"Ann Arbor City, Ward 2, Precinct 17",713,530,"1,243",58,0,"1,301"
"Ann Arbor City, Ward 2, Precinct 18",828,453,"1,281",65,0,"1,346"
"Ann Arbor City, Ward 2, Precinct 19",849,489,"1,338",55,0,"1,393"
"Ann Arbor City, Ward 2, Precinct 20",741,362,"1,103",53,0,"1,156"
"Ann Arbor City, Ward 2, Precinct 21",998,500,"1,498",69,0,"1,567"
"Ann Arbor City, Ward 3, Precinct 22",808,55,863,87,0,950
"Ann Arbor City, Ward 3, Precinct 23",813,82,895,101,0,996
"Ann Arbor City, Ward 3, Precinct 24",850,341,"1,191",61,0,"1,252"
"Ann Arbor City, Ward 3, Precinct 25","1,058",466,"1,524",82,0,"1,606"
"Ann Arbor City, Ward 3, Precinct 26",793,301,"1,094",107,1,"1,202"
"Ann Arbor City, Ward 3, Precinct 27",651,242,893,54,3,950
"Ann Arbor City, Ward 3, Precinct 28","1,033",581,"1,614",65,0,"1,679"
"Ann Arbor City, Ward 3, Precinct 29",878,426,"1,304",55,0,"1,359"
"Ann Arbor City, Ward 3, Precinct 30",803,422,"1,225",100,0,"1,325"
"Ann Arbor City, Ward 4, Precinct 31",423,25,448,50,0,498
"Ann Arbor City, Ward 4, Precinct 32",463,43,506,38,0,544
"Ann Arbor City, Ward 4, Precinct 33",714,157,871,37,0,908
"Ann Arbor City, Ward 4, Precinct 34",879,496,"1,375",49,0,"1,424"
"Ann Arbor City, Ward 4, Precinct 35",998,341,"1,339",52,1,"1,392"
"Ann Arbor City, Ward 4, Precinct 36",855,452,"1,307",79,0,"1,386"
"Ann Arbor City, Ward 4, Precinct 37",890,571,"1,461",73,0,"1,534"
"Ann Arbor City, Ward 4, Precinct 38",901,267,"1,168",76,0,"1,244"
"Ann Arbor City, Ward 4, Precinct 39",622,537,"1,159",45,0,"1,204"
"Ann Arbor City, Ward 4, Precinct 40",572,196,768,65,0,833
"Ann Arbor City, Ward 4, Precinct 41",402,32,434,45,0,479
"Ann Arbor City, Ward 5, Precinct 42",775,146,921,79,1,"1,001"
"Ann Arbor City, Ward 5, Precinct 43","1,079",313,"1,392",56,0,"1,448"
"Ann Arbor City, Ward 5, Precinct 44",580,181,761,26,0,787
"Ann Arbor City, Ward 5, Precinct 45","1,041",352,"1,393",56,0,"1,449"
"Ann Arbor City, Ward 5, Precinct 46","1,017",367,"1,384",69,0,"1,453"
"Ann Arbor City, Ward 5, Precinct 47",908,410,"1,318",60,0,"1,378"
"Ann Arbor City, Ward 5, Precinct 48",563,176,739,48,0,787
"Ann Arbor City, Ward 5, Precinct 49",516,332,848,32,0,880
"Ann Arbor City, Ward 5, Precinct 50","1,002",495,"1,497",51,0,"1,548"
"Ann Arbor City, Ward 5, Precinct 51","1,000",526,"1,526",101,0,"1,627"
"Ann Arbor City, Ward 5, Precinct 52",714,305,"1,019",47,0,"1,066"
"Ann Arbor City, Ward 5, Precinct 53",541,339,880,26,0,906
Totals,"37,452","15,244","52,696","2,935",8,"55,639"

