Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,995","1,931","3,926"
"Ypsilanti City, Ward 1, Precinct 1",155,236,391
"Ypsilanti City, Ward 1, Precinct 2",221,231,452
"Ypsilanti City, Ward 1, Precinct 3",153,165,318
"Ypsilanti City, Ward 2, Precinct 1",288,203,491
"Ypsilanti City, Ward 2, Precinct 2",281,213,494
"Ypsilanti City, Ward 2, Precinct 3",264,203,467
"Ypsilanti City, Ward 2, Precinct 4",54,74,128
"Ypsilanti City, Ward 3, Precinct 1",63,99,162
"Ypsilanti City, Ward 3, Precinct 2",220,243,463
"Ypsilanti City, Ward 3, Precinct 3",296,264,560
Totals,"1,995","1,931","3,926"

