Precinct,"David E. Rutledge
Democratic","Richard C. Deitering
Republican","David Palmer
None/Unknown","Clifford McKinney
U.S. Taxpayers","All Other Votes","Total Votes Cast"
Totals,"18,146","9,709","1,363",451,34,"29,703"
"Augusta Township, Precinct 1",370,375,55,26,1,827
"Augusta Township, Precinct 2",284,251,38,13,0,586
"Augusta Township, Precinct 3",399,429,54,31,0,913
"Salem Township, AVCB 1",225,446,14,10,0,695
"Salem Township, Precinct 1",183,450,27,15,1,676
"Salem Township, Precinct 2",215,400,31,17,2,665
"Salem Township, Precinct 3",138,310,20,5,0,473
"Superior Township, AVCB 1",638,435,41,15,1,"1,130"
"Superior Township, Precinct 1",305,307,20,8,1,641
"Superior Township, Precinct 2",649,253,18,4,0,924
"Superior Township, Precinct 3",473,51,5,5,1,535
"Superior Township, Precinct 4",330,176,30,18,2,556
"Superior Township, Precinct 5",364,446,29,3,1,843
"Ypsilanti City, AVCB 1",678,192,48,7,0,925
"Ypsilanti City, Ward 1, Precinct 1",328,11,10,3,2,354
"Ypsilanti City, Ward 1, Precinct 2",341,38,34,2,3,418
"Ypsilanti City, Ward 1, Precinct 3",211,55,21,5,0,292
"Ypsilanti City, Ward 2, Precinct 1",299,99,11,4,0,413
"Ypsilanti City, Ward 2, Precinct 2",341,91,18,5,0,455
"Ypsilanti City, Ward 2, Precinct 3",320,89,38,4,2,453
"Ypsilanti City, Ward 2, Precinct 4",128,13,9,2,0,152
"Ypsilanti City, Ward 3, Precinct 1",101,24,20,2,1,148
"Ypsilanti City, Ward 3, Precinct 2",309,99,56,10,1,475
"Ypsilanti City, Ward 3, Precinct 3",386,78,95,6,0,565
"Ypsilanti Township, AVCB 1","1,039",608,58,20,0,"1,725"
"Ypsilanti Township, AVCB 2","1,193",574,53,33,0,"1,853"
"Ypsilanti Township, Precinct 1",472,107,24,9,2,614
"Ypsilanti Township, Precinct 2",406,173,24,4,1,608
"Ypsilanti Township, Precinct 3",360,87,10,2,1,460
"Ypsilanti Township, Precinct 4",541,194,29,15,1,780
"Ypsilanti Township, Precinct 5",305,100,11,7,1,424
"Ypsilanti Township, Precinct 6",139,70,12,7,0,228
"Ypsilanti Township, Precinct 7",326,109,21,11,0,467
"Ypsilanti Township, Precinct 8",291,157,27,11,0,486
"Ypsilanti Township, Precinct 9",446,272,35,9,1,763
"Ypsilanti Township, Precinct 10",336,83,15,7,0,441
"Ypsilanti Township, Precinct 11",484,86,14,13,1,598
"Ypsilanti Township, Precinct 12",387,129,17,12,0,545
"Ypsilanti Township, Precinct 13",413,150,29,9,3,604
"Ypsilanti Township, Precinct 14",488,245,45,7,1,786
"Ypsilanti Township, Precinct 15",176,98,23,5,1,303
"Ypsilanti Township Precinct 16",134,111,10,4,0,259
"Ypsilanti Township, Precinct 17",792,413,53,16,1,"1,275"
"Ypsilanti Township, Precinct 18",386,262,35,9,1,693
"Ypsilanti Township, Precinct 19",518,280,50,11,0,859
"Ypsilanti Township, Precinct 20",499,283,26,10,0,818
Totals,"18,146","9,709","1,363",451,34,"29,703"

