Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"97,878","29,192","127,070"
"Ann Arbor City, 1-1",320,109,429
"Ann Arbor City, 1-2",162,85,247
"Ann Arbor City, 1-3",242,98,340
"Ann Arbor City, 1-4",546,251,797
"Ann Arbor City, 1-5",550,188,738
"Ann Arbor City, 1-6",357,153,510
"Ann Arbor City, 1-7",370,142,512
"Ann Arbor City, 1-8",596,305,901
"Ann Arbor City, 1-9",724,265,989
"Ann Arbor City, 1-10",650,285,935
"Ann Arbor City, 2-1",341,148,489
"Ann Arbor City, 2-2",493,152,645
"Ann Arbor City, 2-3",256,123,379
"Ann Arbor City, 2-4",633,295,928
"Ann Arbor City, 2-5",676,288,964
"Ann Arbor City, 2-6",809,276,"1,085"
"Ann Arbor City, 2-7",855,343,"1,198"
"Ann Arbor City, 2-8",655,288,943
"Ann Arbor City, 2-9",830,296,"1,126"
"Ann Arbor City, 3-1",312,131,443
"Ann Arbor City, 3-2",311,131,442
"Ann Arbor City, 3-3",895,494,"1,389"
"Ann Arbor City, 3-4",724,320,"1,044"
"Ann Arbor City, 3-5",565,237,802
"Ann Arbor City, 3-6",636,191,827
"Ann Arbor City, 3-7",770,247,"1,017"
"Ann Arbor City, 3-8",879,238,"1,117"
"Ann Arbor City, 3-9",714,240,954
"Ann Arbor City, 4-1",337,129,466
"Ann Arbor City, 4-2",152,70,222
"Ann Arbor City, 4-3",515,241,756
"Ann Arbor City, 4-4",802,319,"1,121"
"Ann Arbor City, 4-5",597,162,759
"Ann Arbor City, 4-6",946,265,"1,211"
"Ann Arbor City, 4-7",907,323,"1,230"
"Ann Arbor City, 4-8",570,179,749
"Ann Arbor City, 4-9",976,353,"1,329"
"Ann Arbor City, 5-1",221,81,302
"Ann Arbor City, 5-2",800,345,"1,145"
"Ann Arbor City, 5-3",401,181,582
"Ann Arbor City, 5-4",830,405,"1,235"
"Ann Arbor City, 5-5",659,256,915
"Ann Arbor City, 5-6",670,244,914
"Ann Arbor City, 5-7",393,151,544
"Ann Arbor City, 5-8",506,159,665
"Ann Arbor City, 5-9",866,321,"1,187"
"Ann Arbor City, 5-10",865,272,"1,137"
"Ann Arbor City, 5-11","1,073",418,"1,491"
"Ann Arbor Township, Precinct 1",825,230,"1,055"
"Ann Arbor Township, Precinct 2",879,308,"1,187"
"Augusta Township, Precinct 1",731,158,889
"Augusta Township, Precinct 2",553,105,658
"Augusta Township, Precinct 3",841,171,"1,012"
"Bridgewater Township, Precinct 1",687,106,793
"Chelsea City, Precinct 1","1,051",237,"1,288"
"Chelsea City, Precinct 2",752,153,905
"Dexter Township Absentee",545,89,634
"Dexter Township, Precinct 1",750,168,918
"Dexter Township, Precinct 2",737,169,906
"Dexter Township, Precinct 3",453,79,532
"Freedom Township, Precinct 1",673,89,762
"Lima Township, Precinct 1","1,188",268,"1,456"
"Lodi Township, Precinct 1","1,422",292,"1,714"
"Lodi Township, Precinct 2","1,020",232,"1,252"
"Lyndon Township, Precinct 1","1,097",157,"1,254"
"Manchester Township, Precinct 1",722,164,886
"Manchester Township, Precinct 2",944,191,"1,135"
"Milan City, Absentee",210,28,238
"Milan City, Precinct 1W",981,225,"1,206"
"Northfield Township, Precinct 1","1,080",195,"1,275"
"Northfield Township, Precinct 2",984,158,"1,142"
"Northfield Township, Precinct 3",713,150,863
"Pittsfield Township Absentee","1,496",317,"1,813"
"Pittsfield Charter Township, Precinct 1",720,221,941
"Pittsfield Charter Township, Precinct 2",610,176,786
"Pittsfield Charter Township, Precinct 3",725,256,981
"Pittsfield Charter Township, Precinct 4",346,96,442
"Pittsfield Charter Township, Precinct 5",284,97,381
"Pittsfield Charter Township, Precinct 6",742,197,939
"Pittsfield Charter Township, Precinct 7",915,292,"1,207"
"Pittsfield Charter Township, Precinct 8","1,130",253,"1,383"
"Pittsfield Charter Township, Precinct 9",989,346,"1,335"
"Pittsfield Charter Township, Precinct 10",351,88,439
"Pittsfield Charter Township, Precinct 11",336,93,429
"Salem Township Absentee",641,84,725
"Salem Township, Precinct 1",742,125,867
"Salem Township, Precinct 2",596,112,708
"Salem Township, Precinct 3",408,71,479
"Saline City, Absentee",775,137,912
"Saline City, Precinct 1",779,213,992
"Saline City, Precinct 2",630,169,799
"Saline City, Precinct 3",941,218,"1,159"
"Saline Township, Precinct 1",681,107,788
"Scio Township Precinct 1 - V","1,011",260,"1,271"
"Scio Township, Precinct 2",585,113,698
"Scio Township, Precinct 3",609,226,835
"Scio Township, Precinct 4",625,229,854
"Scio Township, Precinct 5",564,149,713
"Scio Township, Precinct 6",560,175,735
"Scio Township, Precinct 7",851,319,"1,170"
"Scio Township, Precinct 8",934,318,"1,252"
"Scio Township, Precinct 9",638,252,890
"Sharon Township, Precinct 1",806,109,915
"Superior Township Absentee",737,179,916
"Superior Township, Precinct 1",580,144,724
"Superior Township, Precinct 2",717,288,"1,005"
"Superior Township, Precinct 3",381,226,607
"Superior Township, Precinct 4",519,184,703
"Superior Township, Precinct 5",749,189,938
"Sylvan Township, Precinct 1","1,268",233,"1,501"
"Webster Township, Precinct 1","1,124",244,"1,368"
"Webster Township, Precinct 2",736,161,897
"Webster Township, Precinct 3",772,184,956
"York Township Absentee",570,90,660
"York Township, Precinct 1",826,136,962
"York Township, Precinct 2",791,152,943
"York Township, Precinct 3",587,115,702
"Ypsilanti City, 1-1",311,263,574
"Ypsilanti City, 1-2",393,177,570
"Ypsilanti City, 1-3",274,113,387
"Ypsilanti City, 2-1",458,184,642
"Ypsilanti City, 2-2",509,162,671
"Ypsilanti City, 2-3",433,163,596
"Ypsilanti City, 2-4",181,55,236
"Ypsilanti City, 3-1",176,46,222
"Ypsilanti City, 3-2",455,134,589
"Ypsilanti City, 3-3",541,182,723
"Ypsilanti Township Absentee - 1-8",906,263,"1,169"
"Ypsilanti Township Absentee - 9-20","1,459",360,"1,819"
"Ypsilanti Township, Precinct 1",508,176,684
"Ypsilanti Township, Precinct 2",606,181,787
"Ypsilanti Township, Precinct 3",392,151,543
"Ypsilanti Township, Precinct 4",713,241,954
"Ypsilanti Township, Precinct 5",402,165,567
"Ypsilanti Township, Precinct 6",224,62,286
"Ypsilanti Township, Precinct 7",422,173,595
"Ypsilanti Township, Precinct 8",455,161,616
"Ypsilanti Township, Precinct 9",715,198,913
"Ypsilanti Township, Precinct 10",342,157,499
"Ypsilanti Township, Precinct 11",509,264,773
"Ypsilanti Township, Precinct 12",367,131,498
"Ypsilanti Township, Precinct 13",544,186,730
"Ypsilanti Township, Precinct 14",725,217,942
"Ypsilanti Township, Precinct 15",340,84,424
"Ypsilanti Township Precinct 16",181,32,213
"Ypsilanti Township, Precinct 17","1,027",308,"1,335"
"Ypsilanti Township, Precinct 18",648,159,807
"Ypsilanti Township, Precinct 19",727,178,905
"Ypsilanti Township, Precinct 20",763,208,971
Totals,"97,878","29,192","127,070"

