Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,133","1,151","3,284"
"Bridgewater Township, Precinct 1",3,17,20
"Freedom Township, Precinct 1",1,0,1
"Lodi Township Precinct 1 & 2",376,336,712
"Pittsfield Charter Township, Precinct 1",64,19,83
"Pittsfield Charter Township, Precinct 8",206,86,292
"Pittsfield Charter Township, Precinct 9",138,43,181
"Saline City, Precinct 3",281,142,423
"Saline City, Precincts 1 & 2",602,244,846
"Saline Township, Precinct 1",67,74,141
"York Township Precincts 2 & 3 SAL",395,190,585
Totals,"2,133","1,151","3,284"

