Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"80,411","24,578","104,989"
"Ann Arbor City, Ward 1, Precinct 1",100,15,115
"Ann Arbor City, Ward 1, Precinct 2",350,58,408
"Ann Arbor City, Ward 1, Precinct 3",228,19,247
"Ann Arbor City, Ward 1, Precinct 4",285,37,322
"Ann Arbor City, Ward 1, Precinct 5",596,94,690
"Ann Arbor City, Ward 1, Precinct 6",342,37,379
"Ann Arbor City, Ward 1, Precinct 7",86,3,89
"Ann Arbor City, Ward 1, Precinct 8",773,158,931
"Ann Arbor City, Ward 1, Precinct 9",491,100,591
"Ann Arbor City, Ward 1, Precinct 10",760,187,947
"Ann Arbor City, Ward 1, Precinct 11",359,153,512
"Ann Arbor City, Ward 1, Precinct 12",51,5,56
"Ann Arbor City, Ward 2, Precinct 1",253,72,325
"Ann Arbor City, Ward 2, Precinct 2",61,3,64
"Ann Arbor City, Ward 2, Precinct 3",223,32,255
"Ann Arbor City, Ward 2, Precinct 4",803,186,989
"Ann Arbor City, Ward 2, Precinct 5",723,198,921
"Ann Arbor City, Ward 2, Precinct 6",836,157,993
"Ann Arbor City, Ward 2, Precinct 7",859,159,"1,018"
"Ann Arbor City, Ward 2, Precinct 8",730,118,848
"Ann Arbor City, Ward 2, Precinct 9",857,153,"1,010"
"Ann Arbor City, Ward 3, Precinct 1",87,10,97
"Ann Arbor City, Ward 3, Precinct 2",235,15,250
"Ann Arbor City, Ward 3, Precinct 3",757,109,866
"Ann Arbor City, Ward 3, Precinct 4",760,122,882
"Ann Arbor City, Ward 3, Precinct 5",547,141,688
"Ann Arbor City, Ward 3, Precinct 6",470,126,596
"Ann Arbor City, Ward 3, Precinct 7",566,148,714
"Ann Arbor City, Ward 3, Precinct 8",780,150,930
"Ann Arbor City, Ward 3, Precinct 9",622,178,800
"Ann Arbor City, Ward 3, Precinct 10",693,119,812
"Ann Arbor City, Ward 4, Precinct 1",116,17,133
"Ann Arbor City, Ward 4, Precinct 2",169,10,179
"Ann Arbor City, Ward 4, Precinct 3",509,65,574
"Ann Arbor City, Ward 4, Precinct 4",811,179,990
"Ann Arbor City, Ward 4, Precinct 5",803,108,911
"Ann Arbor City, Ward 4, Precinct 6",733,183,916
"Ann Arbor City, Ward 4, Precinct 7",951,188,"1,139"
"Ann Arbor City, Ward 4, Precinct 8",534,94,628
"Ann Arbor City, Ward 4, Precinct 9",723,190,913
"Ann Arbor City, Ward 4, Precinct 10",347,71,418
"Ann Arbor City, Ward 5, Precinct 1",277,31,308
"Ann Arbor City, Ward 5, Precinct 2",918,111,"1,029"
"Ann Arbor City, Ward 5, Precinct 3",481,66,547
"Ann Arbor City, Ward 5, Precinct 4","1,042",106,"1,148"
"Ann Arbor City, Ward 5, Precinct 5",881,132,"1,013"
"Ann Arbor City, Ward 5, Precinct 6",863,132,995
"Ann Arbor City, Ward 5, Precinct 7",360,83,443
"Ann Arbor City, Ward 5, Precinct 8",461,117,578
"Ann Arbor City, Ward 5, Precinct 9",894,179,"1,073"
"Ann Arbor City, Ward 5, Precinct 10",857,189,"1,046"
"Ann Arbor City, Ward 5, Precinct 11",714,123,837
"Ann Arbor City, Ward 5, Precinct 12",500,123,623
"Ann Arbor Township, Precinct 1",687,176,863
"Ann Arbor Township, Precinct 2",744,119,863
"Augusta Township, Precinct 1",439,312,751
"Augusta Township, Precinct 2",304,207,511
"Augusta Township, Precinct 3",266,350,616
"Bridgewater Township, Precinct 1",280,231,511
"Chelsea City, Precinct 1",930,211,"1,141"
"Chelsea City, Precinct 2",725,199,924
"Dexter City, Precinct 1",381,105,486
"Dexter City, Precinct 2",571,130,701
"Dexter City, Precinct 3",365,63,428
"Dexter Township, Precinct 1",750,267,"1,017"
"Dexter Township, Precinct 2",632,221,853
"Dexter Township, Precinct 3",371,155,526
"Freedom Township, Precinct 1",322,195,517
"Lima Township, Precinct 1",490,329,819
"Lima Township, Precinct 2",420,188,608
"Lodi Township, Precinct 1",518,279,797
"Lodi Township, Precinct 2",634,278,912
"Lodi Township, Precinct 3",341,137,478
"Lyndon Township, Precinct 1",582,366,948
"Manchester Township, Precinct 1",438,193,631
"Manchester Township, Precinct 2",476,302,778
"Milan City, Precinct 1W",714,268,982
"Northfield Township, Precinct 1",706,397,"1,103"
"Northfield Township, Precinct 2",529,395,924
"Northfield Township, Precinct 3",381,204,585
"Pittsfield Charter Township, Precinct 1",587,137,724
"Pittsfield Charter Township, Precinct 2",550,104,654
"Pittsfield Charter Township, Precinct 3",673,197,870
"Pittsfield Charter Township, Precinct 4",505,113,618
"Pittsfield Charter Township, Precinct 5",430,129,559
"Pittsfield Charter Township, Precinct 6",704,276,980
"Pittsfield Charter Township, Precinct 7",800,178,978
"Pittsfield Charter Township, Precinct 8",362,108,470
"Pittsfield Charter Township, Precinct 9",826,222,"1,048"
"Pittsfield Charter Township, Precinct 10",670,120,790
"Pittsfield Charter Township, Precinct 11",855,251,"1,106"
"Pittsfield Charter Township, Precinct 12",610,246,856
"Pittsfield Charter Township, Precinct 13",425,59,484
"Salem Township, Precinct 1",400,307,707
"Salem Township, Precinct 2",437,217,654
"Salem Township, Precinct 3",299,223,522
"Saline City, Precinct 1",736,257,993
"Saline City, Precinct 2",618,225,843
"Saline City, Precinct 3",796,315,"1,111"
"Saline Township, Precinct 1",388,229,617
"Scio Township, Precinct 1",644,127,771
"Scio Township, Precinct 2",589,239,828
"Scio Township, Precinct 3",772,184,956
"Scio Township, Precinct 4",683,143,826
"Scio Township, Precinct 5",274,78,352
"Scio Township, Precinct 6",535,118,653
"Scio Township, Precinct 7",893,187,"1,080"
"Scio Township, Precinct 8",863,254,"1,117"
"Sharon Township, Precinct 1",352,263,615
"Superior Township, Precinct 1",594,228,822
"Superior Township, Precinct 2",766,244,"1,010"
"Superior Township, Precinct 3",305,105,410
"Superior Township, Precinct 4",516,176,692
"Superior Township, Precinct 5",677,367,"1,044"
"Sylvan Township, Precinct 1",782,424,"1,206"
"Webster Township, Precinct 1",504,270,774
"Webster Township, Precinct 2",530,206,736
"Webster Township, Precinct 3",718,179,897
"York Township, Precinct 1",509,331,840
"York Township, Precinct 2",575,270,845
"York Township, Precinct 3",454,202,656
"Ypsilanti City, Ward 1, Precinct 1",250,92,342
"Ypsilanti City, Ward 1, Precinct 2",440,99,539
"Ypsilanti City, Ward 1, Precinct 3",263,73,336
"Ypsilanti City, Ward 2, Precinct 1",445,93,538
"Ypsilanti City, Ward 2, Precinct 2",490,99,589
"Ypsilanti City, Ward 2, Precinct 3",442,69,511
"Ypsilanti City, Ward 2, Precinct 4",87,13,100
"Ypsilanti City, Ward 3, Precinct 1",202,15,217
"Ypsilanti City, Ward 3, Precinct 2",441,111,552
"Ypsilanti City, Ward 3, Precinct 3",565,97,662
"Ypsilanti Township, Precinct 1",497,102,599
"Ypsilanti Township, Precinct 2",536,146,682
"Ypsilanti Township, Precinct 3",435,101,536
"Ypsilanti Township, Precinct 4",570,187,757
"Ypsilanti Township, Precinct 5",337,159,496
"Ypsilanti Township, Precinct 6",216,115,331
"Ypsilanti Township, Precinct 7",262,170,432
"Ypsilanti Township, Precinct 8",315,134,449
"Ypsilanti Township, Precinct 9",675,251,926
"Ypsilanti Township, Precinct 10",277,117,394
"Ypsilanti Township, Precinct 11",412,191,603
"Ypsilanti Township, Precinct 12",420,106,526
"Ypsilanti Township, Precinct 13",607,169,776
"Ypsilanti Township, Precinct 14",591,224,815
"Ypsilanti Township, Precinct 15",476,201,677
"Ypsilanti Township, Precinct 17",749,300,"1,049"
"Ypsilanti Township, Precinct 18",757,287,"1,044"
"Ypsilanti Township, Precinct 19",731,295,"1,026"
"Ypsilanti Township, Precinct 20",494,218,712
Totals,"80,411","24,578","104,989"

