Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"13,429","9,674","23,103"
"Ypsilanti Township, Precinct 1",809,390,"1,199"
"Ypsilanti Township, Precinct 2",764,402,"1,166"
"Ypsilanti Township, Precinct 3",625,338,963
"Ypsilanti Township, Precinct 4",868,561,"1,429"
"Ypsilanti Township, Precinct 5",488,378,866
"Ypsilanti Township, Precinct 6",382,301,683
"Ypsilanti Township, Precinct 7",465,453,918
"Ypsilanti Township, Precinct 8",453,421,874
"Ypsilanti Township, Precinct 9",827,599,"1,426"
"Ypsilanti Township, Precinct 10",505,335,840
"Ypsilanti Township, Precinct 11",546,546,"1,092"
"Ypsilanti Township, Precinct 12",673,431,"1,104"
"Ypsilanti Township, Precinct 13",974,532,"1,506"
"Ypsilanti Township, Precinct 14",788,517,"1,305"
"Ypsilanti Township, Precinct 15",602,580,"1,182"
"Ypsilanti Township, Precinct 17","1,012",740,"1,752"
"Ypsilanti Township, Precinct 18","1,031",739,"1,770"
"Ypsilanti Township, Precinct 19",994,871,"1,865"
"Ypsilanti Township, Precinct 20",623,540,"1,163"
Totals,"13,429","9,674","23,103"

