Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"38,014","22,155","60,169","7,813",7,"67,989"
"Ann Arbor City, Ward 1, Precinct 1",497,198,695,244,0,939
"Ann Arbor City, Ward 1, Precinct 2",691,276,967,154,0,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",479,120,599,99,1,699
"Ann Arbor City, Ward 1, Precinct 4",425,144,569,74,0,643
"Ann Arbor City, Ward 1, Precinct 5",714,361,"1,075",95,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",556,227,783,111,0,894
"Ann Arbor City, Ward 1, Precinct 7",285,133,418,114,0,532
"Ann Arbor City, Ward 1, Precinct 8",741,565,"1,306",92,2,"1,400"
"Ann Arbor City, Ward 1, Precinct 9",815,343,"1,158",193,0,"1,351"
"Ann Arbor City, Ward 1, Precinct 10",884,563,"1,447",164,1,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",393,487,880,95,0,975
"Ann Arbor City, Ward 1, Precinct 12",283,154,437,141,0,578
"Ann Arbor City, Ward 2, Precinct 1",390,206,596,84,0,680
"Ann Arbor City, Ward 2, Precinct 2",391,197,588,254,0,842
"Ann Arbor City, Ward 2, Precinct 3",552,219,771,225,1,997
"Ann Arbor City, Ward 2, Precinct 4",744,572,"1,316",85,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5",710,638,"1,348",172,0,"1,520"
"Ann Arbor City, Ward 2, Precinct 6",837,549,"1,386",137,0,"1,523"
"Ann Arbor City, Ward 2, Precinct 7",925,611,"1,536",152,0,"1,688"
"Ann Arbor City, Ward 2, Precinct 8",797,442,"1,239",147,0,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,023",631,"1,654",172,0,"1,826"
"Ann Arbor City, Ward 3, Precinct 1",701,301,"1,002",415,0,"1,417"
"Ann Arbor City, Ward 3, Precinct 2",885,331,"1,216",358,1,"1,575"
"Ann Arbor City, Ward 3, Precinct 3",761,404,"1,165",95,0,"1,260"
"Ann Arbor City, Ward 3, Precinct 4",781,447,"1,228",92,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5",858,535,"1,393",356,0,"1,749"
"Ann Arbor City, Ward 3, Precinct 6",659,468,"1,127",102,0,"1,229"
"Ann Arbor City, Ward 3, Precinct 7",598,486,"1,084",80,0,"1,164"
"Ann Arbor City, Ward 3, Precinct 8",826,584,"1,410",123,0,"1,533"
"Ann Arbor City, Ward 3, Precinct 9",812,612,"1,424",176,0,"1,600"
"Ann Arbor City, Ward 3, Precinct 10",693,471,"1,164",104,0,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",435,197,632,230,0,862
"Ann Arbor City, Ward 4, Precinct 2",521,170,691,123,0,814
"Ann Arbor City, Ward 4, Precinct 3",900,386,"1,286",221,0,"1,507"
"Ann Arbor City, Ward 4, Precinct 4",929,578,"1,507",133,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,008",503,"1,511",159,0,"1,670"
"Ann Arbor City, Ward 4, Precinct 6",899,610,"1,509",155,0,"1,664"
"Ann Arbor City, Ward 4, Precinct 7",946,624,"1,570",116,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8",970,469,"1,439",179,0,"1,618"
"Ann Arbor City, Ward 4, Precinct 9",640,582,"1,222",72,1,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",600,316,916,122,0,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",561,239,800,141,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,126",503,"1,629",155,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",628,224,852,77,0,929
"Ann Arbor City, Ward 5, Precinct 4",981,533,"1,514",115,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,009",558,"1,567",126,0,"1,693"
"Ann Arbor City, Ward 5, Precinct 6",912,530,"1,442",120,0,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",599,326,925,132,0,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",493,379,872,90,0,962
"Ann Arbor City, Ward 5, Precinct 9",929,644,"1,573",122,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,025",691,"1,716",184,0,"1,900"
"Ann Arbor City, Ward 5, Precinct 11",688,408,"1,096",71,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",509,410,919,65,0,984
Totals,"38,014","22,155","60,169","7,813",7,"67,989"

