Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"35,782","265,735",13.5
"Ann Arbor City, AVCB 1",753,0,inf
"Ann Arbor City, AVCB 2",749,0,inf
"Ann Arbor City, AVCB 3",439,0,inf
"Ann Arbor City, Ward 1, Precinct 3",12,"1,488",0.8
"Ann Arbor City, Ward 1, Precinct 4",95,"2,867",3.3
"Ann Arbor City, Ward 1, Precinct 7",12,"2,174",0.6
"Ann Arbor City, Ward 1, Precinct 8",322,"1,611",20.0
"Ann Arbor City, Ward 1, Precinct 10",265,"1,960",13.5
"Ann Arbor City, Ward 1, Precincts 1 & 2",15,"4,405",0.3
"Ann Arbor City, Ward 1, Precincts 5 & 6",249,"3,239",7.7
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",530,"4,473",11.8
"Ann Arbor City, Ward 2, Precinct 1",74,"1,386",5.3
"Ann Arbor City, Ward 2, Precinct 2",1,"2,494",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",406,"3,498",11.6
"Ann Arbor City, Ward 2, Precinct 5",279,"1,774",15.7
"Ann Arbor City, Ward 2, Precinct 7",207,"2,289",9.0
"Ann Arbor City, Ward 2, Precinct 8",216,"1,793",12.0
"Ann Arbor City, Ward 2, Precinct 9",284,"2,403",11.8
"Ann Arbor City, Ward 3, Precincts 1 & 2",55,"3,571",1.5
"Ann Arbor City, Ward 3, Precinct 3",532,"2,450",21.7
"Ann Arbor City, Ward 3, Precincts 4 & 7",556,"3,801",14.6
"Ann Arbor City, Ward 3, Precinct 5",126,"2,190",5.8
"Ann Arbor City, Ward 3, Precincts 6 & 9",290,"4,046",7.2
"Ann Arbor City, Ward 3, Precinct 8",287,"2,075",13.8
"Ann Arbor City, Ward 4, Precinct 1",6,"1,428",0.4
"Ann Arbor City, Ward 4, Precinct 2",14,880,1.6
"Ann Arbor City, Ward 4, Precinct 3",157,"2,693",5.8
"Ann Arbor City, Ward 4, Precincts 4 & 8",381,"4,866",7.8
"Ann Arbor City, Ward 4, Precinct 5",153,"1,690",9.1
"Ann Arbor City, Ward 4, Precinct 6",271,"2,717",10.0
"Ann Arbor City, Ward 4, Precinct 9",352,"2,784",12.6
"Ann Arbor City, Ward 5, Precinct 1",34,973,3.5
"Ann Arbor City, Ward 5, Precinct 2",317,"2,712",11.7
"Ann Arbor City, Ward 5, Precinct 3",146,"1,480",9.9
"Ann Arbor City, Ward 5, Precincts 4 & 5",646,"4,283",15.1
"Ann Arbor City, Ward 5, Precinct 6",318,"1,681",18.9
"Ann Arbor City, Ward 5, Precinct 8",199,"1,116",17.8
"Ann Arbor City, Ward 5, Precinct 9",387,"2,033",19.0
"Ann Arbor City, Ward 5, Precinct 10",299,"2,329",12.8
"Ann Arbor City, Ward 5, Precinct 11",489,"2,602",18.8
"Ann Arbor Township, Precinct 1",361,"1,700",21.2
"Ann Arbor Township, Precinct 2",269,"1,886",14.3
"Augusta Township, Precincts 1 & 2",431,"3,078",14.0
"Augusta Township, Precinct 3",311,"2,037",15.3
"Bridgewater Township, Precinct 1",141,790,17.8
"Chelsea City, Precincts 1 & 2",773,"4,081",18.9
"Dexter Township, Precinct 2",488,"1,853",26.3
"Dexter Township, Precinct 1 & 3",675,"2,879",23.4
"Freedom Township, Precinct 1",226,"1,173",19.3
"Grass Lake Charter Township (Jackson Co.)",4,26,15.4
"Green Oak Township (Livingston Co.)",149,"1,486",10.0
"Hamburg Township (Livingston Co.)",99,803,12.3
"Lima Township, Precinct 1",388,"2,621",14.8
"Lodi Township, AVCB 1",366,0,inf
"Lodi Township Precinct 1 & 2",566,"4,457",12.7
"Lyndon Township, Precinct 1",343,"2,093",16.4
"Manchester Township, Precincts 1 & 2",621,"3,121",19.9
"Milan City, (Monroe Co.)",128,"1,403",9.1
"Milan City, Precinct 1W",391,"2,772",14.1
"Milan Township (Monroe Co.)",151,"1,121",13.5
"Monroe County - Exeter Township",31,343,9.0
"Monroe County - London Township",113,"1,387",8.1
"Northfield Township, Precinct 1",446,"2,665",16.7
"Northfield Township, Precinct 2",385,"1,796",21.4
"Northfield Township, Precinct 3",207,"1,830",11.3
"Norvell Township (Jackson Co.)",4,40,10.0
"Pittsfield Charter Township, AVCB 1",750,0,inf
"Pittsfield Charter Township, Precinct 1",424,"3,080",13.8
"Pittsfield Charter Township, Precinct 2",252,"2,179",11.6
"Pittsfield Charter Township, Precinct 3",312,"2,014",15.5
"Pittsfield Charter Township, Precinct 4",27,"1,799",1.5
"Pittsfield Charter Township, Precinct 5",143,793,18.0
"Pittsfield Charter Township, Precinct 6",323,"2,089",15.5
"Pittsfield Charter Township, Precinct 7",388,"3,018",12.9
"Pittsfield Charter Township, Precinct 8",533,"2,568",20.8
"Pittsfield Charter Township, Precinct 9",436,"2,684",16.2
"Pittsfield Charter Township, Precinct 10",58,"1,266",4.6
"Pittsfield Charter Township, Precinct 11",62,"1,731",3.6
"Saline City, AVCB 1",527,0,inf
"Saline City, Precinct 3",285,"2,523",11.3
"Saline City, Precincts 1 & 2",472,"4,113",11.5
"Saline Township, Precinct 1",201,"1,373",14.6
"Scio Township, Precinct 1",384,"2,339",16.4
"Scio Township, Precinct 2, 3 & 5",537,"3,817",14.1
"Scio Township, Precinct 4, 6 & 8",788,"4,569",17.2
"Scio Township, Precincts 7 & 9",616,"3,851",16.0
"Sharon Township, Precinct 1",417,"1,455",28.7
"Sumpter Township (Wayne Co.)",205,"2,265",9.1
"Superior Township, Precinct 1 & 5",480,"3,453",13.9
"Superior Township, Precinct 2 & 4",241,"4,259",5.7
"Superior Township, Precinct 3",98,"1,911",5.1
"Sylvan Township, Precinct 1",483,"2,530",19.1
"Van Buren Township (Wayne Co.)",65,"1,367",4.8
"Waterloo Township (Jackson Co.)",47,551,8.5
"Webster Township, Precinct 1",300,"2,171",13.8
"Webster Township, Precinct 2 & 3",425,"2,993",14.2
"York Township, Precinct 1",344,"2,019",17.0
"York Township, Precincts 2 & 3",706,"3,232",21.8
"Ypsilanti City, Ward 1, Precinct 1",66,"1,832",3.6
"Ypsilanti City, Ward 1, Precinct 2",112,"1,939",5.8
"Ypsilanti City, Ward 1, Precinct 3",53,"1,563",3.4
"Ypsilanti City, Ward 2, Precincts 1 & 3",486,"2,119",22.9
"Ypsilanti City, Ward 2, Precincts 2 & 4",226,"2,398",9.4
"Ypsilanti City, Ward 3, Precincts 1 & 3",184,"2,721",6.8
"Ypsilanti City, Ward 3, Precinct 2",164,"1,336",12.3
"Ypsilanti Township, AVCB 1","1,755",0,inf
"Ypsilanti Township, Precinct 1",92,"2,669",3.4
"Ypsilanti Township, Precincts 2 & 3",225,"3,326",6.8
"Ypsilanti Township, Precinct 4",125,"3,030",4.1
"Ypsilanti Township, Precincts 5 & 6",86,"2,931",2.9
"Ypsilanti Township, Precinct 7",72,"2,027",3.6
"Ypsilanti Township, Precinct 8",58,"1,818",3.2
"Ypsilanti Township, Precincts 9 & 10",220,"3,696",6.0
"Ypsilanti Township, Precinct 13 & 14",277,"3,821",7.2
"Ypsilanti Township, Precinct 15 & 16",100,"1,777",5.6
"Ypsilanti Township, Precincts 17 & 18",371,"4,696",7.9
"Ypsilanti Township, Precinct 19",184,"2,030",9.1
"Ypsilanti Township, Precinct 20",141,"2,730",5.2
Totals,"35,782","265,735",13.5

