Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"98,440","54,541","152,981"
"Ann Arbor City, Ward 1, Precinct 1",441,163,604
"Ann Arbor City, Ward 1, Precinct 2",357,117,474
"Ann Arbor City, Ward 1, Precinct 3",524,82,606
"Ann Arbor City, Ward 1, Precinct 4",882,196,"1,078"
"Ann Arbor City, Ward 1, Precinct 5",739,195,934
"Ann Arbor City, Ward 1, Precinct 6",576,160,736
"Ann Arbor City, Ward 1, Precinct 7",430,129,559
"Ann Arbor City, Ward 1, Precinct 8",799,238,"1,037"
"Ann Arbor City, Ward 1, Precinct 9",926,445,"1,371"
"Ann Arbor City, Ward 1, Precinct 10",752,351,"1,103"
"Ann Arbor City, Ward 2, Precinct 1",538,153,691
"Ann Arbor City, Ward 2, Precinct 2",456,216,672
"Ann Arbor City, Ward 2, Precinct 3",385,116,501
"Ann Arbor City, Ward 2, Precinct 4",858,300,"1,158"
"Ann Arbor City, Ward 2, Precinct 5",839,281,"1,120"
"Ann Arbor City, Ward 2, Precinct 6",930,329,"1,259"
"Ann Arbor City, Ward 2, Precinct 7","1,103",323,"1,426"
"Ann Arbor City, Ward 2, Precinct 8",934,283,"1,217"
"Ann Arbor City, Ward 2, Precinct 9",958,388,"1,346"
"Ann Arbor City, Ward 3, Precinct 1",538,131,669
"Ann Arbor City, Ward 3, Precinct 2",568,157,725
"Ann Arbor City, Ward 3, Precinct 3","1,322",289,"1,611"
"Ann Arbor City, Ward 3, Precinct 4","1,019",324,"1,343"
"Ann Arbor City, Ward 3, Precinct 5",645,311,956
"Ann Arbor City, Ward 3, Precinct 6",710,315,"1,025"
"Ann Arbor City, Ward 3, Precinct 7",866,351,"1,217"
"Ann Arbor City, Ward 3, Precinct 8",939,384,"1,323"
"Ann Arbor City, Ward 3, Precinct 9",810,408,"1,218"
"Ann Arbor City, Ward 4, Precinct 1",445,167,612
"Ann Arbor City, Ward 4, Precinct 2",310,88,398
"Ann Arbor City, Ward 4, Precinct 3",926,233,"1,159"
"Ann Arbor City, Ward 4, Precinct 4","1,018",343,"1,361"
"Ann Arbor City, Ward 4, Precinct 5",693,206,899
"Ann Arbor City, Ward 4, Precinct 6","1,066",443,"1,509"
"Ann Arbor City, Ward 4, Precinct 7","1,010",435,"1,445"
"Ann Arbor City, Ward 4, Precinct 8",972,407,"1,379"
"Ann Arbor City, Ward 4, Precinct 9",954,360,"1,314"
"Ann Arbor City, Ward 5, Precinct 1",423,115,538
"Ann Arbor City, Ward 5, Precinct 2","1,164",249,"1,413"
"Ann Arbor City, Ward 5, Precinct 3",590,145,735
"Ann Arbor City, Ward 5, Precinct 4","1,199",275,"1,474"
"Ann Arbor City, Ward 5, Precinct 5",884,265,"1,149"
"Ann Arbor City, Ward 5, Precinct 6",809,250,"1,059"
"Ann Arbor City, Ward 5, Precinct 7",511,184,695
"Ann Arbor City, Ward 5, Precinct 8",549,212,761
"Ann Arbor City, Ward 5, Precinct 9",990,344,"1,334"
"Ann Arbor City, Ward 5, Precinct 10",979,426,"1,405"
"Ann Arbor City, Ward 5, Precinct 11","1,334",421,"1,755"
"ANN ARBOR TOWNSHIP ABSENTEE",642,257,899
"Ann Arbor Township, Precinct 1",594,202,796
"Ann Arbor Township, Precinct 2",703,262,965
"Augusta Township, Precinct 1",456,461,917
"Augusta Township, Precinct 2",839,962,"1,801"
"Bridgewater Township, Precinct 1",376,465,841
"Chelsea City, Absentee",481,327,808
"Chelsea City, Precinct 1",681,362,"1,043"
"Chelsea City, Precinct 2",450,252,702
"Dexter Township Absentee",409,335,744
"Dexter Township, Precinct 1",673,353,"1,026"
"Dexter Township, Precinct 2",646,374,"1,020"
"Dexter Township, Precinct 3",333,225,558
"Freedom Township, Precinct 1",418,435,853
"Lima Township, Precinct 1",846,678,"1,524"
"Lodi Township Absentee",504,457,961
"Lodi Township, Precinct 1",803,572,"1,375"
"Lodi Township, Precinct 2",658,367,"1,025"
"Lyndon Township, Precinct 1",789,624,"1,413"
"Manchester Township, Precinct 1",554,464,"1,018"
"Manchester Township, Precinct 2",603,646,"1,249"
"Milan City, Precinct 1",749,714,"1,463"
"Northfield Township, Precinct 1",867,773,"1,640"
"Northfield Township, Precinct 2",608,616,"1,224"
"Northfield Township, Precinct 3",611,497,"1,108"
"Pittsfield Township Absentee","1,524","1,034","2,558"
"Pittsfield Charter Township, Precinct 1",636,345,981
"Pittsfield Charter Township, Precinct 2",740,377,"1,117"
"Pittsfield Charter Township, Precinct 3",685,405,"1,090"
"Pittsfield Charter Township, Precinct 4",454,229,683
"Pittsfield Charter Township, Precinct 5",281,145,426
"Pittsfield Charter Township, Precinct 6",687,433,"1,120"
"Pittsfield Charter Township, Precinct 7","1,009",503,"1,512"
"Pittsfield Charter Township, Precinct 8",820,600,"1,420"
"Pittsfield Charter Township, Precinct 9",999,595,"1,594"
"Pittsfield Charter Township, Precinct 10",415,209,624
"Pittsfield Charter Township, Precinct 11",342,166,508
"Salem Township Absentee",408,450,858
"Salem Township, Precinct 1",791,638,"1,429"
"Salem Township, Precinct 2",452,376,828
"Saline City, Absentee",597,531,"1,128"
"Saline City, Precinct 1",695,499,"1,194"
"Saline City, Precinct 2",544,379,923
"Saline City, Precinct 3",840,530,"1,370"
"Saline Township, Precinct 1",517,474,991
"Scio Township, Precinct 1",910,468,"1,378"
"Scio Township, Precinct 2",513,312,825
"Scio Township, Precinct 3",728,219,947
"Scio Township, Precinct 4",776,215,991
"Scio Township, Precinct 5",594,333,927
"Scio Township, Precinct 6",580,253,833
"Scio Township, Precinct 7","1,732",724,"2,456"
"Scio Township, Precinct 8","1,024",388,"1,412"
"Sharon Township, Precinct 1",522,479,"1,001"
"Superior Township Absentee",662,513,"1,175"
"Superior Township, Precinct 1",529,247,776
"Superior Township, Precinct 2",673,399,"1,072"
"Superior Township, Precinct 3",457,350,807
"Superior Township, Precinct 4",588,347,935
"Superior Township, Precinct 5",530,312,842
"Sylvan Township, Precinct 1",956,742,"1,698"
"Webster Township, Precinct 1",981,598,"1,579"
"Webster Township, Precinct 2",542,402,944
"Webster Township, Precinct 3",626,451,"1,077"
"York Township Absentee",412,411,823
"York Township, Precinct 1",459,580,"1,039"
"York Township, Precinct 2",975,763,"1,738"
"Ypsilanti City, Absentee",711,465,"1,176"
"Ypsilanti City, Ward 1, Precinct 1",322,333,655
"Ypsilanti City, Ward 1, Precinct 2",409,218,627
"Ypsilanti City, Ward 1, Precinct 3",291,210,501
"Ypsilanti City, Ward 2, Precinct 1",387,139,526
"Ypsilanti City, Ward 2, Precinct 2",410,200,610
"Ypsilanti City, Ward 2, Precinct 3",428,148,576
"Ypsilanti City, Ward 2, Precinct 4",249,123,372
"Ypsilanti City, Ward 3, Precinct 1",237,94,331
"Ypsilanti City, Ward 3, Precinct 2",410,200,610
"Ypsilanti City, Ward 3, Precinct 3",534,240,774
"YPSILANTI TOWNSHIP ABSENTEE","1,786","1,686","3,472"
"Ypsilanti Township, Precinct 1",614,372,986
"Ypsilanti Township, Precinct 2",588,322,910
"Ypsilanti Township, Precinct 3",493,241,734
"Ypsilanti Township, Precinct 4",790,554,"1,344"
"Ypsilanti Township, Precinct 5",404,387,791
"Ypsilanti Township, Precinct 6",229,209,438
"Ypsilanti Township, Precinct 7",408,463,871
"Ypsilanti Township, Precinct 8",443,379,822
"Ypsilanti Township, Precinct 9",624,429,"1,053"
"Ypsilanti Township, Precinct 10",385,342,727
"Ypsilanti Township, Precinct 11",484,511,995
"Ypsilanti Township, Precinct 12",448,308,756
"Ypsilanti Township, Precinct 13",594,340,934
"Ypsilanti Township, Precinct 14",693,438,"1,131"
"Ypsilanti Township, Precinct 15",330,171,501
"Ypsilanti Township Precinct 16",119,95,214
"Ypsilanti Township, Precinct 17",805,659,"1,464"
"Ypsilanti Township, Precinct 18",439,367,806
"Ypsilanti Township, Precinct 19",613,511,"1,124"
"Ypsilanti Township, Precinct 20",595,580,"1,175"
Totals,"98,440","54,541","152,981"

