Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"24,976","16,115","41,091","1,824",9,"42,924"
"Ann Arbor City, Ward 1, Precinct 1",9,1,10,3,0,13
"Ann Arbor City, Ward 1, Precinct 2",145,75,220,3,0,223
"Ann Arbor City, Ward 1, Precinct 3",78,21,99,3,0,102
"Ann Arbor City, Ward 1, Precinct 4",123,50,173,7,0,180
"Ann Arbor City, Ward 1, Precinct 5",375,182,557,30,0,587
"Ann Arbor City, Ward 1, Precinct 6",185,56,241,12,0,253
"Ann Arbor City, Ward 1, Precinct 7",33,5,38,2,0,40
"Ann Arbor City, Ward 1, Precinct 8",452,324,776,43,0,819
"Ann Arbor City, Ward 1, Precinct 9",298,132,430,23,0,453
"Ann Arbor City, Ward 1, Precinct 10",474,281,755,60,0,815
"Ann Arbor City, Ward 1, Precinct 11",190,285,475,18,0,493
"Ann Arbor City, Ward 1, Precinct 12",12,0,12,1,0,13
"Ann Arbor City, Ward 2, Precinct 13",130,68,198,18,0,216
"Ann Arbor City, Ward 2, Precinct 14",4,0,4,0,0,4
"Ann Arbor City, Ward 2, Precinct 15",89,60,149,8,0,157
"Ann Arbor City, Ward 2, Precinct 16",374,345,719,21,0,740
"Ann Arbor City, Ward 2, Precinct 17",344,325,669,26,0,695
"Ann Arbor City, Ward 2, Precinct 18",471,304,775,26,0,801
"Ann Arbor City, Ward 2, Precinct 19",423,322,745,31,0,776
"Ann Arbor City, Ward 2, Precinct 20",414,247,661,33,0,694
"Ann Arbor City, Ward 2, Precinct 21",509,274,783,55,0,838
"Ann Arbor City, Ward 3, Precinct 22",37,3,40,4,0,44
"Ann Arbor City, Ward 3, Precinct 23",102,29,131,6,0,137
"Ann Arbor City, Ward 3, Precinct 24",418,236,654,25,0,679
"Ann Arbor City, Ward 3, Precinct 25",589,333,922,28,0,950
"Ann Arbor City, Ward 3, Precinct 26",342,91,433,23,0,456
"Ann Arbor City, Ward 3, Precinct 27",299,124,423,9,0,432
"Ann Arbor City, Ward 3, Precinct 28",606,378,984,45,0,"1,029"
"Ann Arbor City, Ward 3, Precinct 29",469,261,730,25,0,755
"Ann Arbor City, Ward 3, Precinct 30",419,202,621,44,1,666
"Ann Arbor City, Ward 4, Precinct 31",35,2,37,3,0,40
"Ann Arbor City, Ward 4, Precinct 32",48,11,59,2,0,61
"Ann Arbor City, Ward 4, Precinct 33",269,101,370,14,0,384
"Ann Arbor City, Ward 4, Precinct 34",509,360,869,15,0,884
"Ann Arbor City, Ward 4, Precinct 35",500,191,691,23,0,714
"Ann Arbor City, Ward 4, Precinct 36",483,289,772,29,0,801
"Ann Arbor City, Ward 4, Precinct 37",538,447,985,36,0,"1,021"
"Ann Arbor City, Ward 4, Precinct 38",343,132,475,31,0,506
"Ann Arbor City, Ward 4, Precinct 39",369,407,776,29,0,805
"Ann Arbor City, Ward 4, Precinct 40",285,88,373,22,0,395
"Ann Arbor City, Ward 4, Precinct 41",19,1,20,0,0,20
"Ann Arbor City, Ward 5, Precinct 42",205,80,285,6,0,291
"Ann Arbor City, Ward 5, Precinct 43",514,256,770,38,0,808
"Ann Arbor City, Ward 5, Precinct 44",341,119,460,17,0,477
"Ann Arbor City, Ward 5, Precinct 45",613,336,949,41,0,990
"Ann Arbor City, Ward 5, Precinct 46",560,277,837,47,0,884
"Ann Arbor City, Ward 5, Precinct 47",553,294,847,19,0,866
"Ann Arbor City, Ward 5, Precinct 48",233,73,306,11,0,317
"Ann Arbor City, Ward 5, Precinct 49",297,230,527,23,0,550
"Ann Arbor City, Ward 5, Precinct 50",575,363,938,42,0,980
"Ann Arbor City, Ward 5, Precinct 51",509,345,854,41,0,895
"Ann Arbor City, Ward 5, Precinct 52",455,266,721,33,0,754
"Ann Arbor City, Ward 5, Precinct 53",317,232,549,28,0,577
"Ypsilanti City, Ward 1, Precinct 1",168,57,225,22,0,247
"Ypsilanti City, Ward 1, Precinct 2",290,82,372,24,0,396
"Ypsilanti City, Ward 1, Precinct 3",178,63,241,14,0,255
"Ypsilanti City, Ward 2, Precinct 1",317,126,443,17,0,460
"Ypsilanti City, Ward 2, Precinct 2",361,146,507,10,0,517
"Ypsilanti City, Ward 2, Precinct 3",352,89,441,8,0,449
"Ypsilanti City, Ward 2, Precinct 4",40,11,51,4,0,55
"Ypsilanti City, Ward 3, Precinct 1",97,11,108,3,0,111
"Ypsilanti City, Ward 3, Precinct 2",306,121,427,17,0,444
"Ypsilanti City, Ward 3, Precinct 3",413,142,555,17,1,573
"Ypsilanti Township, Precinct 1",280,145,425,25,0,450
"Ypsilanti Township, Precinct 2",327,261,588,29,0,617
"Ypsilanti Township, Precinct 3",266,165,431,21,0,452
"Ypsilanti Township, Precinct 4",349,288,637,38,0,675
"Ypsilanti Township, Precinct 5",219,179,398,18,0,416
"Ypsilanti Township, Precinct 6",141,123,264,15,1,280
"Ypsilanti Township, Precinct 7",171,189,360,18,1,379
"Ypsilanti Township, Precinct 8",197,218,415,14,0,429
"Ypsilanti Township, Precinct 9",397,397,794,30,1,825
"Ypsilanti Township, Precinct 10",202,136,338,12,1,351
"Ypsilanti Township, Precinct 11",264,232,496,28,1,525
"Ypsilanti Township, Precinct 12",288,149,437,20,1,458
"Ypsilanti Township, Precinct 13",363,279,642,30,0,672
"Ypsilanti Township, Precinct 14",310,379,689,34,0,723
"Ypsilanti Township, Precinct 15",273,374,647,33,0,680
"Ypsilanti Township, Precinct 17",380,487,867,38,0,905
"Ypsilanti Township, Precinct 18",376,513,889,41,1,931
"Ypsilanti Township, Precinct 19",404,488,892,34,0,926
"Ypsilanti Township, Precinct 20",264,351,615,28,0,643
Totals,"24,976","16,115","41,091","1,824",9,"42,924"

