Precinct,Yes,No,"Total Votes Cast"
Totals,"7,977","3,729","11,706"
"Ann Arbor City, AVCB 1",140,54,194
"Ann Arbor City, AVCB 2",449,197,646
"Ann Arbor City, AVCB 3",232,99,331
"Ann Arbor City, AVCB 4",291,164,455
"Ann Arbor City, AVCB 5",305,152,457
"Ann Arbor City, Ward 1, Precinct 3",11,6,17
"Ann Arbor City, Ward 1, Precinct 4",71,34,105
"Ann Arbor City, Ward 1, Precinct 7",9,3,12
"Ann Arbor City, Ward 1, Precinct 8",176,65,241
"Ann Arbor City, Ward 1, Precinct 10",146,93,239
"Ann Arbor City, Ward 1, Precincts 1 & 2",15,11,26
"Ann Arbor City, Ward 1, Precincts 5 & 6",176,63,239
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",447,196,643
"Ann Arbor City, Ward 2, Precinct 1",63,29,92
"Ann Arbor City, Ward 2, Precinct 2",2,1,3
"Ann Arbor City, Ward 2, Precincts 3 & 4",320,154,474
"Ann Arbor City, Ward 2, Precinct 5",269,126,395
"Ann Arbor City, Ward 2, Precinct 7",204,108,312
"Ann Arbor City, Ward 2, Precinct 8",240,70,310
"Ann Arbor City, Ward 2, Precinct 9",276,96,372
"Ann Arbor City, Ward 3, Precincts 1 & 2",38,13,51
"Ann Arbor City, Ward 3, Precinct 3",281,104,385
"Ann Arbor City, Ward 3, Precincts 4 & 7",369,173,542
"Ann Arbor City, Ward 3, Precinct 5",77,37,114
"Ann Arbor City, Ward 3, Precincts 6 & 9",204,128,332
"Ann Arbor City, Ward 3, Precinct 8",169,107,276
"Ann Arbor City, Ward 4, Precinct 1",5,1,6
"Ann Arbor City, Ward 4, Precinct 2",19,7,26
"Ann Arbor City, Ward 4, Precinct 3",94,43,137
"Ann Arbor City, Ward 4, Precincts 4 & 8",275,122,397
"Ann Arbor City, Ward 4, Precinct 5",133,48,181
"Ann Arbor City, Ward 4, Precinct 6",207,126,333
"Ann Arbor City, Ward 4, Precinct 9",239,104,343
"Ann Arbor City, Ward 5, Precinct 1",36,21,57
"Ann Arbor City, Ward 5, Precinct 2",183,81,264
"Ann Arbor City, Ward 5, Precinct 3",101,38,139
"Ann Arbor City, Ward 5, Precincts 4 & 5",393,199,592
"Ann Arbor City, Ward 5, Precinct 6",172,75,247
"Ann Arbor City, Ward 5, Precinct 8",126,73,199
"Ann Arbor City, Ward 5, Precinct 9",200,114,314
"Ann Arbor City, Ward 5, Precinct 10",182,94,276
"Ann Arbor City, Ward 5, Precinct 11",305,141,446
Totals,"7,977","3,729","11,706"

