Precinct,Yes,No,"Total Votes Cast"
Totals,"2,653","1,040","3,693"
"Pittsfield Charter Township, AVCB 1",426,321,747
"Pittsfield Charter Township, Precinct 1",280,141,421
"Pittsfield Charter Township, Precinct 2",207,45,252
"Pittsfield Charter Township, Precinct 3",252,58,310
"Pittsfield Charter Township, Precinct 4",24,2,26
"Pittsfield Charter Township, Precinct 5",107,35,142
"Pittsfield Charter Township, Precinct 6",270,52,322
"Pittsfield Charter Township, Precinct 7",307,81,388
"Pittsfield Charter Township, Precinct 8",366,165,531
"Pittsfield Charter Township, Precinct 9",311,123,434
"Pittsfield Charter Township, Precinct 10",48,10,58
"Pittsfield Charter Township, Precinct 11",55,7,62
Totals,"2,653","1,040","3,693"

