Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"6,177","1,880","8,057","1,188",2,"9,247"
"Ypsilanti City, Ward 1, Precinct 1",587,242,829,168,0,997
"Ypsilanti City, Ward 1, Precinct 2",792,248,"1,040",164,1,"1,205"
"Ypsilanti City, Ward 1, Precinct 3",564,198,762,138,0,900
"Ypsilanti City, Ward 2, Precinct 1",599,182,781,79,0,860
"Ypsilanti City, Ward 2, Precinct 2",705,204,909,116,0,"1,025"
"Ypsilanti City, Ward 2, Precinct 3",581,177,758,86,0,844
"Ypsilanti City, Ward 2, Precinct 4",370,108,478,72,0,550
"Ypsilanti City, Ward 3, Precinct 1",442,97,539,106,0,645
"Ypsilanti City, Ward 3, Precinct 2",700,190,890,111,0,"1,001"
"Ypsilanti City, Ward 3, Precinct 3",837,234,"1,071",148,1,"1,220"
Totals,"6,177","1,880","8,057","1,188",2,"9,247"

