Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"72,933","23,228","96,161"
"Ann Arbor City, Ward 1, Precinct 1",265,45,310
"Ann Arbor City, Ward 1, Precinct 2",276,42,318
"Ann Arbor City, Ward 1, Precinct 3",210,36,246
"Ann Arbor City, Ward 1, Precinct 4",268,37,305
"Ann Arbor City, Ward 1, Precinct 5",508,115,623
"Ann Arbor City, Ward 1, Precinct 6",315,55,370
"Ann Arbor City, Ward 1, Precinct 7",239,50,289
"Ann Arbor City, Ward 1, Precinct 8",563,110,673
"Ann Arbor City, Ward 1, Precinct 9",574,163,737
"Ann Arbor City, Ward 1, Precinct 10",627,183,810
"Ann Arbor City, Ward 2, Precinct 1",276,64,340
"Ann Arbor City, Ward 2, Precinct 2",317,62,379
"Ann Arbor City, Ward 2, Precinct 3",210,44,254
"Ann Arbor City, Ward 2, Precinct 4",541,161,702
"Ann Arbor City, Ward 2, Precinct 5",569,149,718
"Ann Arbor City, Ward 2, Precinct 6",687,165,852
"Ann Arbor City, Ward 2, Precinct 7",654,155,809
"Ann Arbor City, Ward 2, Precinct 8",566,89,655
"Ann Arbor City, Ward 2, Precinct 9",621,161,782
"Ann Arbor City, Ward 3, Precinct 1",230,38,268
"Ann Arbor City, Ward 3, Precinct 2",239,35,274
"Ann Arbor City, Ward 3, Precinct 3",907,188,"1,095"
"Ann Arbor City, Ward 3, Precinct 4",657,141,798
"Ann Arbor City, Ward 3, Precinct 5",457,171,628
"Ann Arbor City, Ward 3, Precinct 6",429,124,553
"Ann Arbor City, Ward 3, Precinct 7",636,165,801
"Ann Arbor City, Ward 3, Precinct 8",678,177,855
"Ann Arbor City, Ward 3, Precinct 9",569,193,762
"Ann Arbor City, Ward 4, Precinct 1",225,39,264
"Ann Arbor City, Ward 4, Precinct 2",154,28,182
"Ann Arbor City, Ward 4, Precinct 3",443,92,535
"Ann Arbor City, Ward 4, Precinct 4",737,156,893
"Ann Arbor City, Ward 4, Precinct 5",594,112,706
"Ann Arbor City, Ward 4, Precinct 6",672,169,841
"Ann Arbor City, Ward 4, Precinct 7",780,159,939
"Ann Arbor City, Ward 4, Precinct 8",442,133,575
"Ann Arbor City, Ward 4, Precinct 9",569,128,697
"Ann Arbor City, Ward 4, Precinct 10",249,69,318
"Ann Arbor City, Ward 5, Precinct 1",303,51,354
"Ann Arbor City, Ward 5, Precinct 2",748,152,900
"Ann Arbor City, Ward 5, Precinct 3",403,84,487
"Ann Arbor City, Ward 5, Precinct 4",812,127,939
"Ann Arbor City, Ward 5, Precinct 5",713,148,861
"Ann Arbor City, Ward 5, Precinct 6",572,120,692
"Ann Arbor City, Ward 5, Precinct 7",340,105,445
"Ann Arbor City, Ward 5, Precinct 8",427,80,507
"Ann Arbor City, Ward 5, Precinct 9",752,167,919
"Ann Arbor City, Ward 5, Precinct 10",759,196,955
"Ann Arbor City, Ward 5, Precinct 11",960,220,"1,180"
"Ann Arbor Township, Precinct 1",575,159,734
"Ann Arbor Township, Precinct 2",544,137,681
"Augusta Township, Precinct 1",401,254,655
"Augusta Township, Precinct 2",317,127,444
"Augusta Township, Precinct 3",432,295,727
"Bridgewater Township, Precinct 1",352,166,518
"Chelsea City, Precinct 1",831,193,"1,024"
"Chelsea City, Precinct 2",530,150,680
"Dexter City, Precinct 1",587,134,721
"Dexter City, Precinct 2",478,92,570
"Dexter Township, Precinct 1",625,236,861
"Dexter Township, Precinct 2",526,250,776
"Dexter Township, Precinct 3",289,165,454
"Freedom Township, Precinct 1",355,155,510
"Lima Township, Precinct 1",862,327,"1,189"
"Lodi Township, Precinct 1",540,241,781
"Lodi Township, Precinct 2",706,236,942
"Lodi Township, Precinct 3",285,107,392
"Lyndon Township, Precinct 1",595,277,872
"Manchester Township, Precinct 1",492,168,660
"Manchester Township, Precinct 2",562,250,812
"Milan City, Precinct 1W",808,287,"1,095"
"Northfield Township, Precinct 1",635,317,952
"Northfield Township, Precinct 2",535,299,834
"Northfield Township, Precinct 3",383,172,555
"Pittsfield Charter Township, Precinct 1",791,243,"1,034"
"Pittsfield Charter Township, Precinct 2",719,179,898
"Pittsfield Charter Township, Precinct 3",762,230,992
"Pittsfield Charter Township, Precinct 4",528,179,707
"Pittsfield Charter Township, Precinct 5",339,99,438
"Pittsfield Charter Township, Precinct 6",745,267,"1,012"
"Pittsfield Charter Township, Precinct 7",790,219,"1,009"
"Pittsfield Charter Township, Precinct 8",883,333,"1,216"
"Pittsfield Charter Township, Precinct 9",977,314,"1,291"
"Pittsfield Charter Township, Precinct 10",458,114,572
"Salem Township, Precinct 1",419,270,689
"Salem Township, Precinct 2",499,234,733
"Salem Township, Precinct 3",338,188,526
"Saline City, Precinct 1",771,203,974
"Saline City, Precinct 2",655,152,807
"Saline City, Precinct 3",813,251,"1,064"
"Saline Township, Precinct 1",407,154,561
"Scio Township, Precinct 2",349,144,493
"Scio Township, Precinct 3",487,102,589
"Scio Township, Precinct 4",541,100,641
"Scio Township, Precinct 5",437,137,574
"Scio Township, Precinct 6",464,98,562
"Scio Township, Precinct 7",779,160,939
"Scio Township, Precinct 8",762,168,930
"Scio Township, Precinct 9",549,138,687
"Sharon Township, Precinct 1",411,198,609
"Superior Township, Precinct 1",577,170,747
"Superior Township, Precinct 2",644,234,878
"Superior Township, Precinct 3",303,170,473
"Superior Township, Precinct 4",416,145,561
"Superior Township, Precinct 5",619,250,869
"Sylvan Township, Precinct 1",773,313,"1,086"
"Webster Township, Precinct 1",527,212,739
"Webster Township, Precinct 2",447,161,608
"Webster Township, Precinct 3",616,146,762
"York Township, Precinct 1",585,305,890
"York Township, Precinct 2",651,244,895
"York Township, Precinct 3",498,160,658
"Ypsilanti City, Ward 1, Precinct 1",203,158,361
"Ypsilanti City, Ward 1, Precinct 2",394,137,531
"Ypsilanti City, Ward 1, Precinct 3",265,105,370
"Ypsilanti City, Ward 2, Precinct 1",397,109,506
"Ypsilanti City, Ward 2, Precinct 2",420,120,540
"Ypsilanti City, Ward 2, Precinct 3",444,70,514
"Ypsilanti City, Ward 2, Precinct 4",186,84,270
"Ypsilanti City, Ward 3, Precinct 1",211,51,262
"Ypsilanti City, Ward 3, Precinct 2",438,130,568
"Ypsilanti City, Ward 3, Precinct 3",543,127,670
"Ypsilanti Township, Precinct 1",485,172,657
"Ypsilanti Township, Precinct 2",568,152,720
"Ypsilanti Township, Precinct 3",393,147,540
"Ypsilanti Township, Precinct 4",557,255,812
"Ypsilanti Township, Precinct 5",308,149,457
"Ypsilanti Township, Precinct 6",250,114,364
"Ypsilanti Township, Precinct 7",309,191,500
"Ypsilanti Township, Precinct 8",347,173,520
"Ypsilanti Township, Precinct 9",638,246,884
"Ypsilanti Township, Precinct 10",288,130,418
"Ypsilanti Township, Precinct 11",368,244,612
"Ypsilanti Township, Precinct 12",436,166,602
"Ypsilanti Township, Precinct 13",616,240,856
"Ypsilanti Township, Precinct 14",597,220,817
"Ypsilanti Township, Precinct 15",505,208,713
"Ypsilanti Township, Precinct 17",637,290,927
"Ypsilanti Township, Precinct 18",673,277,950
"Ypsilanti Township, Precinct 19",704,330,"1,034"
"Ypsilanti Township, Precinct 20",437,202,639
Totals,"72,933","23,228","96,161"

