Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"74,175","37,139","111,314"
"Ann Arbor City, Ward 1, Precinct 1",74,16,90
"Ann Arbor City, Ward 1, Precinct 2",44,10,54
"Ann Arbor City, Ward 1, Precinct 3",158,20,178
"Ann Arbor City, Ward 1, Precinct 4",522,107,629
"Ann Arbor City, Ward 1, Precinct 5",556,118,674
"Ann Arbor City, Ward 1, Precinct 6",270,55,325
"Ann Arbor City, Ward 1, Precinct 7",95,24,119
"Ann Arbor City, Ward 1, Precinct 8",704,177,881
"Ann Arbor City, Ward 1, Precinct 9",614,267,881
"Ann Arbor City, Ward 1, Precinct 10",649,262,911
"Ann Arbor City, Ward 2, Precinct 1",244,76,320
"Ann Arbor City, Ward 2, Precinct 2",174,43,217
"Ann Arbor City, Ward 2, Precinct 3",225,53,278
"Ann Arbor City, Ward 2, Precinct 4",681,224,905
"Ann Arbor City, Ward 2, Precinct 5",684,218,902
"Ann Arbor City, Ward 2, Precinct 6",758,226,984
"Ann Arbor City, Ward 2, Precinct 7",794,256,"1,050"
"Ann Arbor City, Ward 2, Precinct 8",651,178,829
"Ann Arbor City, Ward 2, Precinct 9",720,247,967
"Ann Arbor City, Ward 3, Precinct 1",160,33,193
"Ann Arbor City, Ward 3, Precinct 2",219,36,255
"Ann Arbor City, Ward 3, Precinct 3","1,079",222,"1,301"
"Ann Arbor City, Ward 3, Precinct 4",698,191,889
"Ann Arbor City, Ward 3, Precinct 5",448,254,702
"Ann Arbor City, Ward 3, Precinct 6",445,163,608
"Ann Arbor City, Ward 3, Precinct 7",708,262,970
"Ann Arbor City, Ward 3, Precinct 8",700,220,920
"Ann Arbor City, Ward 3, Precinct 9",548,282,830
"Ann Arbor City, Ward 4, Precinct 1",135,36,171
"Ann Arbor City, Ward 4, Precinct 2",96,23,119
"Ann Arbor City, Ward 4, Precinct 3",430,94,524
"Ann Arbor City, Ward 4, Precinct 4",803,208,"1,011"
"Ann Arbor City, Ward 4, Precinct 5",493,119,612
"Ann Arbor City, Ward 4, Precinct 6",779,313,"1,092"
"Ann Arbor City, Ward 4, Precinct 7",833,277,"1,110"
"Ann Arbor City, Ward 4, Precinct 8",508,145,653
"Ann Arbor City, Ward 4, Precinct 9",834,321,"1,155"
"Ann Arbor City, Ward 5, Precinct 1",241,62,303
"Ann Arbor City, Ward 5, Precinct 2",835,135,970
"Ann Arbor City, Ward 5, Precinct 3",448,95,543
"Ann Arbor City, Ward 5, Precinct 4",899,145,"1,044"
"Ann Arbor City, Ward 5, Precinct 5",763,178,941
"Ann Arbor City, Ward 5, Precinct 6",670,158,828
"Ann Arbor City, Ward 5, Precinct 7",337,124,461
"Ann Arbor City, Ward 5, Precinct 8",460,151,611
"Ann Arbor City, Ward 5, Precinct 9",813,246,"1,059"
"Ann Arbor City, Ward 5, Precinct 10",750,288,"1,038"
"Ann Arbor City, Ward 5, Precinct 11","1,088",314,"1,402"
"Ann Arbor Township, Precinct 1",635,274,909
"Ann Arbor Township, Precinct 2",686,229,915
"Augusta Township, Precinct 1",392,408,800
"Augusta Township, Precinct 2",318,266,584
"Augusta Township, Precinct 3",391,489,880
"Bridgewater Township, Precinct 1",321,350,671
"Chelsea City, Precinct 1",913,361,"1,274"
"Chelsea City, Precinct 2",542,284,826
"Dexter Township, Precinct 1",732,384,"1,116"
"Dexter Township, Precinct 2",683,359,"1,042"
"Dexter Township, Precinct 3",365,235,600
"Freedom Township, Precinct 1",379,331,710
"Lima Township, Precinct 1",837,642,"1,479"
"Lodi Township, Precinct 1",538,424,962
"Lodi Township, Precinct 2",667,460,"1,127"
"Lodi Township, Precinct 3",304,144,448
"Lyndon Township, Precinct 1",662,467,"1,129"
"Manchester Township, Precinct 1",495,309,804
"Manchester Township, Precinct 2",536,491,"1,027"
"Milan City, Precinct 1W",746,537,"1,283"
"Northfield Township, Precinct 1",786,433,"1,219"
"Northfield Township, Precinct 2",546,485,"1,031"
"Northfield Township, Precinct 3",424,274,698
"Pittsfield Charter Township, Precinct 1",724,343,"1,067"
"Pittsfield Charter Township, Precinct 2",627,249,876
"Pittsfield Charter Township, Precinct 3",726,341,"1,067"
"Pittsfield Charter Township, Precinct 4",476,201,677
"Pittsfield Charter Township, Precinct 5",326,127,453
"Pittsfield Charter Township, Precinct 6",744,437,"1,181"
"Pittsfield Charter Township, Precinct 7",802,335,"1,137"
"Pittsfield Charter Township, Precinct 8",836,537,"1,373"
"Pittsfield Charter Township, Precinct 9","1,011",503,"1,514"
"Pittsfield Charter Township, Precinct 10",359,180,539
"Salem Township, Precinct 1",427,465,892
"Salem Township, Precinct 2",445,359,804
"Salem Township, Precinct 3",342,295,637
"Saline City, Precinct 1",724,418,"1,142"
"Saline City, Precinct 2",657,340,997
"Saline City, Precinct 3",819,500,"1,319"
"Saline Township, Precinct 1",394,319,713
"Scio Township, Precinct 1",927,438,"1,365"
"Scio Township, Precinct 2",388,219,607
"Scio Township, Precinct 3",614,175,789
"Scio Township, Precinct 4",613,202,815
"Scio Township, Precinct 5",397,214,611
"Scio Township, Precinct 6",518,170,688
"Scio Township, Precinct 7",840,283,"1,123"
"Scio Township, Precinct 8",875,308,"1,183"
"Scio Township, Precinct 9",639,222,861
"Sharon Township, Precinct 1",417,414,831
"Superior Township, Precinct 1",585,333,918
"Superior Township, Precinct 2",682,391,"1,073"
"Superior Township, Precinct 3",285,267,552
"Superior Township, Precinct 4",410,266,676
"Superior Township, Precinct 5",752,442,"1,194"
"Sylvan Township, Precinct 1",786,594,"1,380"
"Webster Township, Precinct 1",866,413,"1,279"
"Webster Township, Precinct 2",573,283,856
"Webster Township, Precinct 3",758,294,"1,052"
"York Township, Precinct 1",495,532,"1,027"
"York Township, Precinct 2",607,420,"1,027"
"York Township, Precinct 3",527,283,810
"Ypsilanti City, Ward 1, Precinct 1",173,245,418
"Ypsilanti City, Ward 1, Precinct 2",334,163,497
"Ypsilanti City, Ward 1, Precinct 3",205,145,350
"Ypsilanti City, Ward 2, Precinct 1",402,155,557
"Ypsilanti City, Ward 2, Precinct 2",400,169,569
"Ypsilanti City, Ward 2, Precinct 3",414,119,533
"Ypsilanti City, Ward 2, Precinct 4",92,48,140
"Ypsilanti City, Ward 3, Precinct 1",148,42,190
"Ypsilanti City, Ward 3, Precinct 2",403,131,534
"Ypsilanti City, Ward 3, Precinct 3",481,172,653
"Ypsilanti Township, Precinct 1",452,232,684
"Ypsilanti Township, Precinct 2",553,292,845
"Ypsilanti Township, Precinct 3",357,232,589
"Ypsilanti Township, Precinct 4",532,389,921
"Ypsilanti Township, Precinct 5",309,257,566
"Ypsilanti Township, Precinct 6",222,194,416
"Ypsilanti Township, Precinct 7",268,326,594
"Ypsilanti Township, Precinct 8",292,281,573
"Ypsilanti Township, Precinct 9",569,422,991
"Ypsilanti Township, Precinct 10",254,283,537
"Ypsilanti Township, Precinct 11",353,425,778
"Ypsilanti Township, Precinct 12",333,229,562
"Ypsilanti Township, Precinct 13",526,342,868
"Ypsilanti Township, Precinct 14",588,347,935
"Ypsilanti Township, Precinct 15",473,334,807
"Ypsilanti Township, Precinct 17",693,453,"1,146"
"Ypsilanti Township, Precinct 18",640,471,"1,111"
"Ypsilanti Township, Precinct 19",617,497,"1,114"
"Ypsilanti Township, Precinct 20",364,324,688
Totals,"74,175","37,139","111,314"

