Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"12,829","11,259","24,088"
"Ann Arbor City, Ward 1, Precinct 7",27,9,36
"Ann Arbor City, Ward 1, Precinct 8",254,224,478
"Ann Arbor City, Ward 1, Precinct 10",265,211,476
"Ann Arbor City, Ward 1, Precincts 1 & 2",31,2,33
"Ann Arbor City, Ward 1, Pcts 2 & 3",126,86,212
"Ann Arbor City, Ward 1, Precincts 5 & 6",269,165,434
"Ann Arbor City, Ward 1, Pcts 9 & 11",256,209,465
"Ann Arbor City, W1, Pct 4 & W5, Pct 3",268,138,406
"Ann Arbor City, Ward 2, Precinct 1",88,52,140
"Ann Arbor City, Ward 2, Precinct 2",18,1,19
"Ann Arbor City, Ward 2, Precincts 3 & 4",343,298,641
"Ann Arbor City, Ward 2, Precinct 5",215,264,479
"Ann Arbor City, Ward 2, Precinct 6",283,255,538
"Ann Arbor City, Ward 2, Precinct 7",330,227,557
"Ann Arbor City, Ward 2, Precinct 8",308,188,496
"Ann Arbor City, Ward 2, Precinct 9",255,242,497
"Ann Arbor City, Ward 3, Precincts 1 & 2",89,29,118
"Ann Arbor City, Ward 3, Pcts 3 & 10",525,356,881
"Ann Arbor City, Ward 3, Precincts 4 & 7",483,361,844
"Ann Arbor City, Ward 3, Precinct 5",130,63,193
"Ann Arbor City, Ward 3, Precincts 6 & 9",323,248,571
"Ann Arbor City, Ward 3, Precinct 8",240,239,479
"Ann Arbor City, Ward 4, Pcts 1 & 3",189,79,268
"Ann Arbor City, Ward 4, Precinct 2",16,15,31
"Ann Arbor City, Ward 4, Precincts 4 & 8",356,400,756
"Ann Arbor City, Ward 4, Precinct 5",203,165,368
"Ann Arbor City, Ward 4, Precinct 6",243,247,490
"Ann Arbor City, Ward 4, Pcts 9 & 10",316,442,758
"Ann Arbor City, Ward 5, Precinct 1",62,41,103
"Ann Arbor City, Ward 5, Precinct 2",300,222,522
"Ann Arbor City, Ward 5, Precincts 4 & 5",637,533,"1,170"
"Ann Arbor City, Ward 5, Precinct 6",295,266,561
"Ann Arbor City, Ward 5, Precinct 8",172,155,327
"Ann Arbor City, Ward 5, Precinct 9",330,285,615
"Ann Arbor City, Ward 5, Precinct 10",300,254,554
"Ann Arbor City, Ward 5, Pcts 11 & 12",418,405,823
"Ann Arbor Township, Precincts 1 & 2",400,379,779
"Lodi Township, Precinct 3",66,117,183
"Northfield Township, Precinct 2",16,43,59
"Pittsfield Charter Township, Precinct 1",99,101,200
"Pittsfield Charter Township, Pcts 2 & 13",235,161,396
"Pittsfield Charter Township, Pcts 3 & 4",320,238,558
"Pittsfield Charter Township, Precinct 5",125,163,288
"Pittsfield Charter Township, Pcts 6 & 10",257,192,449
"Pittsfield Charter Township, Pcts 7 & 9",419,472,891
"Salem Township, Precincts 1, 2 & 3",14,42,56
"Scio Township, Precincts 1 & 7",482,422,904
"Scio Township, Precincts 2 & 3",263,261,524
"Scio Township, Precincts 4 & 8",306,298,604
"Scio Township, Precincts 5 & 6",202,167,369
"Superior Township, Precinct 1",161,260,421
"Superior Township, Precinct 5",86,108,194
"Webster Township, Precincts 1, 2 & 3",22,23,45
Totals,"12,829","11,259","24,088"

