Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"126,478","213,413",59.3
"Ann Arbor City, Ward 1, Precinct 1",307,"1,364",22.5
"Ann Arbor City, Ward 1, Precinct 2",741,"1,984",37.3
"Ann Arbor City, Ward 1, Precinct 3",465,"1,759",26.4
"Ann Arbor City, Ward 1, Precinct 4",443,"1,085",40.8
"Ann Arbor City, Ward 1, Precinct 5",984,"1,967",50.0
"Ann Arbor City, Ward 1, Precinct 6",697,"1,908",36.5
"Ann Arbor City, Ward 1, Precinct 7",425,"1,765",24.1
"Ann Arbor City, Ward 1, Precinct 8","1,235","1,815",68.0
"Ann Arbor City, Ward 1, Precinct 9","1,024","2,255",45.4
"Ann Arbor City, Ward 1, Precinct 10","1,439","2,487",57.9
"Ann Arbor City, Ward 1, Precinct 11",880,"1,420",62.0
"Ann Arbor City, Ward 1, Precinct 12",299,784,38.1
"Ann Arbor City, Ward 2, Precinct 13",481,"1,546",31.1
"Ann Arbor City, Ward 2, Precinct 14",242,"1,111",21.8
"Ann Arbor City, Ward 2, Precinct 15",831,"3,162",26.3
"Ann Arbor City, Ward 2, Precinct 16","1,288","1,879",68.5
"Ann Arbor City, Ward 2, Precinct 17","1,301","2,043",63.7
"Ann Arbor City, Ward 2, Precinct 18","1,346","2,073",64.9
"Ann Arbor City, Ward 2, Precinct 19","1,393","2,375",58.7
"Ann Arbor City, Ward 2, Precinct 20","1,156","1,923",60.1
"Ann Arbor City, Ward 2, Precinct 21","1,567","2,836",55.3
"Ann Arbor City, Ward 3, Precinct 22",950,"3,764",25.2
"Ann Arbor City, Ward 3, Precinct 23",996,"3,897",25.6
"Ann Arbor City, Ward 3, Precinct 24","1,252","2,494",50.2
"Ann Arbor City, Ward 3, Precinct 25","1,606","2,540",63.2
"Ann Arbor City, Ward 3, Precinct 26","1,202","2,779",43.3
"Ann Arbor City, Ward 3, Precinct 27",950,"1,977",48.1
"Ann Arbor City, Ward 3, Precinct 28","1,679","2,656",63.2
"Ann Arbor City, Ward 3, Precinct 29","1,359","2,232",60.9
"Ann Arbor City, Ward 3, Precinct 30","1,325","2,318",57.2
"Ann Arbor City, Ward 4, Precinct 31",498,"2,012",24.8
"Ann Arbor City, Ward 4, Precinct 32",544,"1,772",30.7
"Ann Arbor City, Ward 4, Precinct 33",908,"2,666",34.1
"Ann Arbor City, Ward 4, Precinct 34","1,424","2,457",58.0
"Ann Arbor City, Ward 4, Precinct 35","1,392","2,883",48.3
"Ann Arbor City, Ward 4, Precinct 36","1,386","2,370",58.5
"Ann Arbor City, Ward 4, Precinct 37","1,534","2,142",71.6
"Ann Arbor City, Ward 4, Precinct 38","1,244","3,070",40.5
"Ann Arbor City, Ward 4, Precinct 39","1,204","1,683",71.5
"Ann Arbor City, Ward 4, Precinct 40",833,"1,858",44.8
"Ann Arbor City, Ward 4, Precinct 41",479,"1,566",30.6
"Ann Arbor City, Ward 5, Precinct 42","1,001","3,056",32.8
"Ann Arbor City, Ward 5, Precinct 43","1,448","3,113",46.5
"Ann Arbor City, Ward 5, Precinct 44",787,"1,660",47.4
"Ann Arbor City, Ward 5, Precinct 45","1,449","2,335",62.1
"Ann Arbor City, Ward 5, Precinct 46","1,453","2,488",58.4
"Ann Arbor City, Ward 5, Precinct 47","1,378","2,264",60.9
"Ann Arbor City, Ward 5, Precinct 48",787,"1,830",43.0
"Ann Arbor City, Ward 5, Precinct 49",880,"1,336",65.9
"Ann Arbor City, Ward 5, Precinct 50","1,548","2,246",68.9
"Ann Arbor City, Ward 5, Precinct 51","1,627","2,686",60.6
"Ann Arbor City, Ward 5, Precinct 52","1,066","1,641",65.0
"Ann Arbor City, Ward 5, Precinct 53",906,"1,282",70.7
"Ann Arbor Township, Precinct 1","1,440","1,967",73.2
"Ann Arbor Township, Precinct 2","1,444","2,263",63.8
"Augusta Township, Precinct 1","1,373","2,151",63.8
"Augusta Township, Precinct 2","1,029","1,707",60.3
"Augusta Township, Precinct 3","1,359","2,272",59.8
"Bridgewater Township, Precinct 1","1,007","1,474",68.3
"Chelsea City, Precinct 1","1,992","2,670",74.6
"Chelsea City, Precinct 2","1,456","2,140",68.0
"Dexter City, Precinct 1",878,"1,208",72.7
"Dexter City, Precinct 2","1,147","1,474",77.8
"Dexter City, Precinct 3",737,980,75.2
"Dexter Township, Precinct 1","1,893","2,533",74.7
"Dexter Township, Precinct 2","1,512","2,090",72.3
"Dexter Township, Precinct 3",871,"1,256",69.3
"Freedom Township, Precinct 1",909,"1,291",70.4
"Lima Township, Precinct 1","1,329","1,798",73.9
"Lima Township, Precinct 2","1,126","1,610",69.9
"Lodi Township, Precinct 1","1,479","1,977",74.8
"Lodi Township, Precinct 2","1,647","2,166",76.0
"Lodi Township, Precinct 3",848,"1,276",66.5
"Lyndon Township, Precinct 1","1,682","2,291",73.4
"Manchester Township, Precinct 1","1,198","1,907",62.8
"Manchester Township, Precinct 2","1,581","2,311",68.4
"Milan City, Precinct 1W","2,021","3,203",63.1
"Northfield Township, Precinct 1","1,844","3,044",60.6
"Northfield Township, Precinct 2","1,627","2,211",73.6
"Northfield Township, Precinct 3","1,151","2,056",56.0
"Pittsfield Charter Township, Precinct 1","1,481","2,422",61.1
"Pittsfield Charter Township, Precinct 2","1,063","1,958",54.3
"Pittsfield Charter Township, Precinct 3","1,349","2,255",59.8
"Pittsfield Charter Township, Precinct 4","1,116","2,472",45.1
"Pittsfield Charter Township, Precinct 5","1,013","1,650",61.4
"Pittsfield Charter Township, Precinct 6","1,700","2,652",64.1
"Pittsfield Charter Township, Precinct 7","1,842","2,872",64.1
"Pittsfield Charter Township, Precinct 8",881,"1,182",74.5
"Pittsfield Charter Township, Precinct 9","1,633","2,526",64.6
"Pittsfield Charter Township, Precinct 10","1,561","2,824",55.3
"Pittsfield Charter Township, Precinct 11","1,894","2,663",71.1
"Pittsfield Charter Township, Precinct 12","1,570","2,315",67.8
"Pittsfield Charter Township, Precinct 13",917,"2,394",38.3
"Salem Township, Precinct 1","1,348","1,932",69.8
"Salem Township, Precinct 2","1,405","2,514",55.9
"Salem Township, Precinct 3","1,052","1,439",73.1
"Saline City, Precinct 1","1,373","1,844",74.5
"Saline City, Precinct 2","1,149","1,619",71.0
"Saline City, Precinct 3","1,300","1,931",67.3
"Saline City, Precinct 4","1,517","2,372",64.0
"Saline Township, Precinct 1","1,217","1,944",62.6
"Scio Township, Precinct 1","1,430","2,415",59.2
"Scio Township, Precinct 2","1,081","1,406",76.9
"Scio Township, Precinct 3","1,370","1,872",73.2
"Scio Township, Precinct 4","1,441","1,832",78.7
"Scio Township, Precinct 5",798,"1,676",47.6
"Scio Township, Precinct 6","1,774","2,498",71.0
"Scio Township, Precinct 7","1,102","1,613",68.3
"Scio Township, Precinct 8","1,488","1,960",75.9
"Sharon Township, Precinct 1","1,198","1,681",71.3
"Superior Township, Precinct 1","1,310","1,883",69.6
"Superior Township, Precinct 2","1,781","2,780",64.1
"Superior Township, Precinct 3",826,"2,088",39.6
"Superior Township, Precinct 4","1,425","2,916",48.9
"Superior Township, Precinct 5","2,003","2,920",68.6
"Sylvan Township, Precinct 1","2,139","3,074",69.6
"Webster Township, Precinct 1","1,367","1,804",75.8
"Webster Township, Precinct 2","1,412","1,879",75.1
"Webster Township, Precinct 3","1,637","2,216",73.9
"York Township, Precinct 1","1,494","2,157",69.3
"York Township, Precinct 2","1,659","2,178",76.2
"York Township, Precinct 3","1,375","1,774",77.5
"Ypsilanti City, Ward 1, Precinct 1",615,"2,164",28.4
"Ypsilanti City, Ward 1, Precinct 2",890,"2,335",38.1
"Ypsilanti City, Ward 1, Precinct 3",632,"1,794",35.2
"Ypsilanti City, Ward 2, Precinct 1",746,"1,184",63.0
"Ypsilanti City, Ward 2, Precinct 2",896,"1,582",56.6
"Ypsilanti City, Ward 2, Precinct 3",741,"1,222",60.6
"Ypsilanti City, Ward 2, Precinct 4",267,"1,196",22.3
"Ypsilanti City, Ward 3, Precinct 1",461,"2,069",22.3
"Ypsilanti City, Ward 3, Precinct 2",864,"1,677",51.5
"Ypsilanti City, Ward 3, Precinct 3","1,103","2,184",50.5
"Ypsilanti Township, Precinct 1","1,106","3,113",35.5
"Ypsilanti Township, Precinct 2","1,136","1,875",60.6
"Ypsilanti Township, Precinct 3",913,"1,935",47.2
"Ypsilanti Township, Precinct 4","1,379","3,080",44.8
"Ypsilanti Township, Precinct 5",970,"2,305",42.1
"Ypsilanti Township, Precinct 6",676,"1,584",42.7
"Ypsilanti Township, Precinct 7",924,"2,244",41.2
"Ypsilanti Township, Precinct 8",959,"2,075",46.2
"Ypsilanti Township, Precinct 9","1,525","2,514",60.7
"Ypsilanti Township, Precinct 10",797,"1,792",44.5
"Ypsilanti Township, Precinct 11","1,138","2,679",42.5
"Ypsilanti Township, Precinct 12","1,205","2,430",49.6
"Ypsilanti Township, Precinct 13","1,422","2,878",49.4
"Ypsilanti Township, Precinct 14","1,351","2,193",61.6
"Ypsilanti Township, Precinct 15","1,216","2,008",60.6
"Ypsilanti Township, Precinct 17","1,843","3,042",60.6
"Ypsilanti Township, Precinct 18","2,011","3,030",66.4
"Ypsilanti Township, Precinct 19","2,024","3,171",63.8
"Ypsilanti Township, Precinct 20","1,520","2,696",56.4
Totals,"126,478","213,413",59.3

