Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,673","1,050","3,723"
"Superior Township, Precinct 2",116,46,162
"Superior Township, Precincts 3 & 4",94,52,146
"Superior Township, Precinct 5",67,41,108
"Ypsilanti City, Ward 1, Precinct 1",38,24,62
"Ypsilanti City, Ward 1, Precinct 2",107,18,125
"Ypsilanti City, Ward 1, Precinct 3",59,20,79
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",630,96,726
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",28,6,34
"Ypsilanti City, Ward 3, Precinct 2",161,29,190
"Ypsilanti City, Ward 3, Precinct 3",173,25,198
"Ypsilanti Township, Precinct 1",109,25,134
"Ypsilanti Township, Precincts 2 & 3",316,96,412
"Ypsilanti Township, Precinct 4",134,81,215
"Ypsilanti Township, Precincts 5 & 6",132,107,239
"Ypsilanti Township, Precincts 7 & 8",128,172,300
"Ypsilanti Township, Precincts 9 & 10",245,129,374
"Ypsilanti Township, Pcts 13, 14 & 15",136,83,219
Totals,"2,673","1,050","3,723"

