Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"135,353","34,330","169,683"
"Ann Arbor City, Ward 1, Precinct 1",558,30,588
"Ann Arbor City, Ward 1, Precinct 2",704,70,774
"Ann Arbor City, Ward 1, Precinct 3",441,19,460
"Ann Arbor City, Ward 1, Precinct 4",480,29,509
"Ann Arbor City, Ward 1, Precinct 5",916,77,993
"Ann Arbor City, Ward 1, Precinct 6",615,58,673
"Ann Arbor City, Ward 1, Precinct 7",482,38,520
"Ann Arbor City, Ward 1, Precinct 8","1,094",110,"1,204"
"Ann Arbor City, Ward 1, Precinct 9",844,96,940
"Ann Arbor City, Ward 1, Precinct 10","1,150",159,"1,309"
"Ann Arbor City, Ward 1, Precinct 11",542,106,648
"Ann Arbor City, Ward 1, Precinct 12",233,13,246
"Ann Arbor City, Ward 2, Precinct 1",539,57,596
"Ann Arbor City, Ward 2, Precinct 2",637,53,690
"Ann Arbor City, Ward 2, Precinct 3",602,41,643
"Ann Arbor City, Ward 2, Precinct 4","1,025",171,"1,196"
"Ann Arbor City, Ward 2, Precinct 5","1,019",196,"1,215"
"Ann Arbor City, Ward 2, Precinct 6","1,139",186,"1,325"
"Ann Arbor City, Ward 2, Precinct 7","1,211",194,"1,405"
"Ann Arbor City, Ward 2, Precinct 8",986,152,"1,138"
"Ann Arbor City, Ward 2, Precinct 9","1,165",201,"1,366"
"Ann Arbor City, Ward 3, Precinct 1",687,35,722
"Ann Arbor City, Ward 3, Precinct 2",686,31,717
"Ann Arbor City, Ward 3, Precinct 3","1,035",88,"1,123"
"Ann Arbor City, Ward 3, Precinct 4","1,041",100,"1,141"
"Ann Arbor City, Ward 3, Precinct 5",996,175,"1,171"
"Ann Arbor City, Ward 3, Precinct 6",869,110,979
"Ann Arbor City, Ward 3, Precinct 7",877,140,"1,017"
"Ann Arbor City, Ward 3, Precinct 8","1,136",179,"1,315"
"Ann Arbor City, Ward 3, Precinct 9","1,143",168,"1,311"
"Ann Arbor City, Ward 3, Precinct 10",976,104,"1,080"
"Ann Arbor City, Ward 4, Precinct 1",475,34,509
"Ann Arbor City, Ward 4, Precinct 2",417,24,441
"Ann Arbor City, Ward 4, Precinct 3",982,65,"1,047"
"Ann Arbor City, Ward 4, Precinct 4","1,317",130,"1,447"
"Ann Arbor City, Ward 4, Precinct 5","1,151",119,"1,270"
"Ann Arbor City, Ward 4, Precinct 6","1,182",189,"1,371"
"Ann Arbor City, Ward 4, Precinct 7","1,294",171,"1,465"
"Ann Arbor City, Ward 4, Precinct 8","1,034",123,"1,157"
"Ann Arbor City, Ward 4, Precinct 9",919,193,"1,112"
"Ann Arbor City, Ward 4, Precinct 10",620,80,700
"Ann Arbor City, Ward 5, Precinct 1",649,36,685
"Ann Arbor City, Ward 5, Precinct 2","1,403",85,"1,488"
"Ann Arbor City, Ward 5, Precinct 3",772,43,815
"Ann Arbor City, Ward 5, Precinct 4","1,362",79,"1,441"
"Ann Arbor City, Ward 5, Precinct 5","1,406",126,"1,532"
"Ann Arbor City, Ward 5, Precinct 6","1,249",101,"1,350"
"Ann Arbor City, Ward 5, Precinct 7",716,80,796
"Ann Arbor City, Ward 5, Precinct 8",712,114,826
"Ann Arbor City, Ward 5, Precinct 9","1,360",125,"1,485"
"Ann Arbor City, Ward 5, Precinct 10","1,371",204,"1,575"
"Ann Arbor City, Ward 5, Precinct 11",962,85,"1,047"
"Ann Arbor City, Ward 5, Precinct 12",738,96,834
"Ann Arbor Township, Precinct 1",971,343,"1,314"
"Ann Arbor Township, Precinct 2","1,073",208,"1,281"
"Augusta Township, Precinct 1",805,415,"1,220"
"Augusta Township, Precinct 2",560,278,838
"Augusta Township, Precinct 3",765,467,"1,232"
"Bridgewater Township, Precinct 1",502,395,897
"Chelsea City, Precinct 1","1,350",456,"1,806"
"Chelsea City, Precinct 2",957,330,"1,287"
"Dexter City, Precinct 1",573,183,756
"Dexter City, Precinct 2",810,219,"1,029"
"Dexter City, Precinct 3",489,143,632
"Dexter Township, Precinct 1","1,146",458,"1,604"
"Dexter Township, Precinct 2",966,418,"1,384"
"Dexter Township, Precinct 3",598,241,839
"Freedom Township, Precinct 1",485,347,832
"Lima Township, Precinct 1",781,420,"1,201"
"Lima Township, Precinct 2",705,291,996
"Lodi Township, Precinct 1",850,500,"1,350"
"Lodi Township, Precinct 2",982,540,"1,522"
"Lodi Township, Precinct 3",641,167,808
"Lyndon Township, Precinct 1","1,022",512,"1,534"
"Manchester Township, Precinct 1",779,302,"1,081"
"Manchester Township, Precinct 2",814,526,"1,340"
"Milan City, Precinct 1W","1,373",533,"1,906"
"Northfield Township, Precinct 1","1,223",513,"1,736"
"Northfield Township, Precinct 2",797,634,"1,431"
"Northfield Township, Precinct 3",764,314,"1,078"
"Pittsfield Charter Township, Precinct 1","1,003",196,"1,199"
"Pittsfield Charter Township, Precinct 2",880,148,"1,028"
"Pittsfield Charter Township, Precinct 3","1,098",217,"1,315"
"Pittsfield Charter Township, Precinct 4",931,158,"1,089"
"Pittsfield Charter Township, Precinct 5",691,130,821
"Pittsfield Charter Township, Precinct 6","1,171",396,"1,567"
"Pittsfield Charter Township, Precinct 7","1,279",221,"1,500"
"Pittsfield Charter Township, Precinct 8",599,189,788
"Pittsfield Charter Township, Precinct 9","1,249",311,"1,560"
"Pittsfield Charter Township, Precinct 10","1,249",190,"1,439"
"Pittsfield Charter Township, Precinct 11","1,101",464,"1,565"
"Pittsfield Charter Township, Precinct 12",980,410,"1,390"
"Pittsfield Charter Township, Precinct 13",922,86,"1,008"
"Salem Township, Precinct 1",646,570,"1,216"
"Salem Township, Precinct 2",825,494,"1,319"
"Salem Township, Precinct 3",533,404,937
"Saline City, Precinct 1","1,178",448,"1,626"
"Saline City, Precinct 2",989,378,"1,367"
"Saline City, Precinct 3","1,395",545,"1,940"
"Saline Township, Precinct 1",677,406,"1,083"
"Scio Township, Precinct 1","1,043",170,"1,213"
"Scio Township, Precinct 2",821,361,"1,182"
"Scio Township, Precinct 3",991,226,"1,217"
"Scio Township, Precinct 4",904,235,"1,139"
"Scio Township, Precinct 5",585,115,700
"Scio Township, Precinct 6",787,172,959
"Scio Township, Precinct 7","1,353",276,"1,629"
"Scio Township, Precinct 8","1,240",286,"1,526"
"Sharon Township, Precinct 1",617,422,"1,039"
"Superior Township, Precinct 1",886,325,"1,211"
"Superior Township, Precinct 2","1,285",282,"1,567"
"Superior Township, Precinct 3",706,81,787
"Superior Township, Precinct 4",982,227,"1,209"
"Superior Township, Precinct 5","1,240",584,"1,824"
"Sylvan Township, Precinct 1","1,260",626,"1,886"
"Webster Township, Precinct 1",814,388,"1,202"
"Webster Township, Precinct 2",791,442,"1,233"
"Webster Township, Precinct 3","1,082",394,"1,476"
"York Township, Precinct 1",826,560,"1,386"
"York Township, Precinct 2",891,570,"1,461"
"York Township, Precinct 3",770,402,"1,172"
"Ypsilanti City, Ward 1, Precinct 1",651,51,702
"Ypsilanti City, Ward 1, Precinct 2",874,87,961
"Ypsilanti City, Ward 1, Precinct 3",558,80,638
"Ypsilanti City, Ward 2, Precinct 1",618,123,741
"Ypsilanti City, Ward 2, Precinct 2",766,122,888
"Ypsilanti City, Ward 2, Precinct 3",661,80,741
"Ypsilanti City, Ward 2, Precinct 4",497,40,537
"Ypsilanti City, Ward 3, Precinct 1",587,42,629
"Ypsilanti City, Ward 3, Precinct 2",712,107,819
"Ypsilanti City, Ward 3, Precinct 3",919,114,"1,033"
"Ypsilanti Township, Precinct 1","1,151",117,"1,268"
"Ypsilanti Township, Precinct 2",899,209,"1,108"
"Ypsilanti Township, Precinct 3",820,127,947
"Ypsilanti Township, Precinct 4","1,120",247,"1,367"
"Ypsilanti Township, Precinct 5",693,138,831
"Ypsilanti Township, Precinct 6",467,157,624
"Ypsilanti Township, Precinct 7",700,186,886
"Ypsilanti Township, Precinct 8",702,211,913
"Ypsilanti Township, Precinct 9","1,154",306,"1,460"
"Ypsilanti Township, Precinct 10",652,132,784
"Ypsilanti Township, Precinct 11",925,195,"1,120"
"Ypsilanti Township, Precinct 12",975,175,"1,150"
"Ypsilanti Township, Precinct 13","1,215",245,"1,460"
"Ypsilanti Township, Precinct 14","1,025",272,"1,297"
"Ypsilanti Township, Precinct 15",791,338,"1,129"
"Ypsilanti Township, Precinct 17","1,421",294,"1,715"
"Ypsilanti Township, Precinct 18","1,404",391,"1,795"
"Ypsilanti Township, Precinct 19","1,507",336,"1,843"
"Ypsilanti Township, Precinct 20",919,262,"1,181"
Totals,"135,353","34,330","169,683"

