Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"43,299","246,546",17.6
"Ann Arbor City, 1-1",22,"1,925",1.1
"Ann Arbor City, 1-2",19,"1,741",1.1
"Ann Arbor City, 1-3",52,"1,414",3.7
"Ann Arbor City, 1-4",199,"2,538",7.8
"Ann Arbor City, 1-5",333,"1,467",22.7
"Ann Arbor City, 1-6",123,"1,630",7.5
"Ann Arbor City, 1-7",19,"1,673",1.1
"Ann Arbor City, 1-8",347,"1,377",25.2
"Ann Arbor City, 1-9",247,"2,486",9.9
"Ann Arbor City, 1-10",365,"1,726",21.1
"Ann Arbor City, 2-1",83,"1,660",5.0
"Ann Arbor City, 2-2",10,"2,833",0.4
"Ann Arbor City, 2-3",83,"1,576",5.3
"Ann Arbor City, 2-4",357,"1,399",25.5
"Ann Arbor City, 2-5",271,"1,466",18.5
"Ann Arbor City, 2-6",347,"1,771",19.6
"Ann Arbor City, 2-7",322,"2,190",14.7
"Ann Arbor City, 2-8",310,"1,844",16.8
"Ann Arbor City, 2-9",279,"2,173",12.8
"Ann Arbor City, 3-1",16,"2,288",0.7
"Ann Arbor City, 3-2",93,"2,588",3.6
"Ann Arbor City, 3-3",574,"2,291",25.1
"Ann Arbor City, 3-4",379,"1,956",19.4
"Ann Arbor City, 3-5",188,"1,879",10.0
"Ann Arbor City, 3-6",215,"1,795",12.0
"Ann Arbor City, 3-7",363,"1,644",22.1
"Ann Arbor City, 3-8",332,"2,002",16.6
"Ann Arbor City, 3-9",274,"1,867",14.7
"Ann Arbor City, 4-1",17,"2,028",0.8
"Ann Arbor City, 4-2",44,"1,149",3.8
"Ann Arbor City, 4-3",212,"2,409",8.8
"Ann Arbor City, 4-4",348,"1,976",17.6
"Ann Arbor City, 4-5",207,"1,561",13.3
"Ann Arbor City, 4-6",354,"2,359",15.0
"Ann Arbor City, 4-7",457,"1,789",25.5
"Ann Arbor City, 4-8",184,"2,213",8.3
"Ann Arbor City, 4-9",380,"2,703",14.1
"Ann Arbor City, 5-1",69,"1,316",5.2
"Ann Arbor City, 5-2",479,"2,441",19.6
"Ann Arbor City, 5-3",259,"1,365",19.0
"Ann Arbor City, 5-4",529,"2,097",25.2
"Ann Arbor City, 5-5",333,"1,741",19.1
"Ann Arbor City, 5-6",386,"1,518",25.4
"Ann Arbor City, 5-7",94,"1,404",6.7
"Ann Arbor City, 5-8",228,"1,028",22.2
"Ann Arbor City, 5-9",438,"1,884",23.2
"Ann Arbor City, 5-10",334,"2,052",16.3
"Ann Arbor City, 5-11",695,"2,380",29.2
"Ann Arbor Township, Precinct 1",503,"1,435",35.1
"Ann Arbor Township, Precinct 2",451,"2,005",22.5
"Augusta Township, Precinct 1",322,"1,555",20.7
"Augusta Township, Precinct 2",189,"1,236",15.3
"Augusta Township, Precinct 3",380,"1,847",20.6
"Bridgewater Township, Precinct 1",434,"1,279",33.9
"Chelsea City, Precinct 1",551,"2,009",27.4
"Chelsea City, Precinct 2",364,"1,674",21.7
"Dexter Township, Precinct 1",328,"1,642",20.0
"Dexter Township, Precinct 2",415,"1,733",23.9
"Dexter Township, Precinct 3",232,"1,121",20.7
"Freedom Township, Precinct 1",280,"1,153",24.3
"Lima Township, Precinct 1",456,"2,133",21.4
"Lodi Township, Precinct 1",707,"2,403",29.4
"Lodi Township, Precinct 2",439,"1,910",23.0
"Lyndon Township, Precinct 1",467,"1,967",23.7
"Manchester Township, Precinct 1",380,"1,584",24.0
"Manchester Township, Precinct 2",402,"1,827",22.0
"Milan City, Precinct 1W",390,"2,520",15.5
"Northfield Township, Precinct 1",498,"2,407",20.7
"Northfield Township, Precinct 2",471,"1,657",28.4
"Northfield Township, Precinct 3",265,"1,861",14.2
"Pittsfield Charter Township, Precinct 1",613,"1,962",31.2
"Pittsfield Charter Township, Precinct 2",375,"1,969",19.0
"Pittsfield Charter Township, Precinct 3",410,"1,794",22.9
"Pittsfield Charter Township, Precinct 4",82,"1,727",4.7
"Pittsfield Charter Township, Precinct 5",150,664,22.6
"Pittsfield Charter Township, Precinct 6",408,"1,920",21.3
"Pittsfield Charter Township, Precinct 7",619,"2,604",23.8
"Pittsfield Charter Township, Precinct 8",911,"2,667",34.2
"Pittsfield Charter Township, Precinct 9",752,"2,644",28.4
"Pittsfield Charter Township, Precinct 10",66,"1,151",5.7
"Pittsfield Charter Township, Precinct 11",134,"1,415",9.5
"Salem Township, Precinct 1",374,"1,700",22.0
"Salem Township, Precinct 2",248,"1,640",15.1
"Salem Township, Precinct 3",279,"1,097",25.4
"Saline City, Precinct 1",550,"2,155",25.5
"Saline City, Precinct 2",522,"1,864",28.0
"Saline City, Precinct 3",518,"2,465",21.0
"Saline Township, Precinct 1",613,"1,380",44.4
"Scio Township, Precinct 1",368,"2,013",18.3
"Scio Township, Precinct 2",348,986,35.3
"Scio Township, Precinct 3",386,"1,154",33.4
"Scio Township, Precinct 4",428,"1,177",36.4
"Scio Township, Precinct 5",268,"1,305",20.5
"Scio Township, Precinct 6",272,"1,095",24.8
"Scio Township, Precinct 7",444,"1,905",23.3
"Scio Township, Precinct 8",569,"1,749",32.5
"Scio Township, Precinct 9",393,"1,278",30.8
"Sharon Township, Precinct 1",273,"1,388",19.7
"Superior Township, Precinct 1",264,"1,485",17.8
"Superior Township, Precinct 2",341,"1,942",17.6
"Superior Township, Precinct 3",181,"1,747",10.4
"Superior Township, Precinct 4",199,"1,914",10.4
"Superior Township, Precinct 5",412,"1,808",22.8
"Sylvan Township, Precinct 1",542,"2,907",18.6
"Webster Township, Precinct 1",388,"2,093",18.5
"Webster Township, Precinct 2",186,"1,339",13.9
"Webster Township, Precinct 3",180,"1,388",13.0
"York Township, Precinct 1",439,"1,915",22.9
"York Township, Precinct 2",309,"1,672",18.5
"York Township, Precinct 3",282,"1,344",21.0
"Ypsilanti City, 1-1",289,"1,737",16.6
"Ypsilanti City, 1-2",301,"1,699",17.7
"Ypsilanti City, 1-3",197,"1,383",14.2
"Ypsilanti City, 2-1",377,"1,057",35.7
"Ypsilanti City, 2-2",380,"1,071",35.5
"Ypsilanti City, 2-3",372,"1,030",36.1
"Ypsilanti City, 2-4",28,668,4.2
"Ypsilanti City, 3-1",48,766,6.3
"Ypsilanti City, 3-2",330,"1,129",29.2
"Ypsilanti City, 3-3",345,"1,414",24.4
"Ypsilanti Township, Precinct 1",164,"2,174",7.5
"Ypsilanti Township, Precinct 2",344,"1,753",19.6
"Ypsilanti Township, Precinct 3",209,"1,629",12.8
"Ypsilanti Township, Precinct 4",290,"2,796",10.4
"Ypsilanti Township, Precinct 5",239,"1,957",12.2
"Ypsilanti Township, Precinct 6",115,"1,006",11.4
"Ypsilanti Township, Precinct 7",197,"1,989",9.9
"Ypsilanti Township, Precinct 8",180,"1,834",9.8
"Ypsilanti Township, Precinct 9",448,"2,229",20.1
"Ypsilanti Township, Precinct 10",161,"1,517",10.6
"Ypsilanti Township, Precinct 11",236,"2,269",10.4
"Ypsilanti Township, Precinct 12",90,"1,977",4.6
"Ypsilanti Township, Precinct 13",199,"1,865",10.7
"Ypsilanti Township, Precinct 14",237,"1,924",12.3
"Ypsilanti Township, Precinct 15",187,"1,065",17.6
"Ypsilanti Township Precinct 16",86,468,18.4
"Ypsilanti Township, Precinct 17",311,"2,476",12.6
"Ypsilanti Township, Precinct 18",181,"1,522",11.9
"Ypsilanti Township, Precinct 19",199,"1,810",11.0
"Ypsilanti Township, Precinct 20",270,"2,340",11.5
Totals,"43,299","246,546",17.6

