Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,083","1,985","4,068"
"Ypsilanti City, AVCB 1",366,434,800
"Ypsilanti City, Ward 1, Precinct 1",182,105,287
"Ypsilanti City, Ward 1, Precinct 2",218,147,365
"Ypsilanti City, Ward 1, Precinct 3",145,105,250
"Ypsilanti City, Ward 2, Precinct 1",161,206,367
"Ypsilanti City, Ward 2, Precinct 2",198,205,403
"Ypsilanti City, Ward 2, Precinct 3",187,212,399
"Ypsilanti City, Ward 2, Precinct 4",87,49,136
"Ypsilanti City, Ward 3, Precinct 1",80,52,132
"Ypsilanti City, Ward 3, Precinct 2",200,224,424
"Ypsilanti City, Ward 3, Precinct 3",259,246,505
Totals,"2,083","1,985","4,068"

