Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"26,752","23,622","50,374"
"Ann Arbor City, Ward 1, Precinct 1",336,164,500
"Ann Arbor City, Ward 1, Precinct 2",394,334,728
"Ann Arbor City, Ward 1, Precinct 3",255,166,421
"Ann Arbor City, Ward 1, Precinct 4",215,273,488
"Ann Arbor City, Ward 1, Precinct 5",517,439,956
"Ann Arbor City, Ward 1, Precinct 6",374,255,629
"Ann Arbor City, Ward 1, Precinct 7",333,112,445
"Ann Arbor City, Ward 1, Precinct 8",532,643,"1,175"
"Ann Arbor City, Ward 1, Precinct 9",511,374,885
"Ann Arbor City, Ward 1, Precinct 10",671,576,"1,247"
"Ann Arbor City, Ward 1, Precinct 11",366,253,619
"Ann Arbor City, Ward 1, Precinct 12",143,60,203
"Ann Arbor City, Ward 2, Precinct 1",320,227,547
"Ann Arbor City, Ward 2, Precinct 2",445,115,560
"Ann Arbor City, Ward 2, Precinct 3",351,209,560
"Ann Arbor City, Ward 2, Precinct 4",512,647,"1,159"
"Ann Arbor City, Ward 2, Precinct 5",594,579,"1,173"
"Ann Arbor City, Ward 2, Precinct 6",611,658,"1,269"
"Ann Arbor City, Ward 2, Precinct 7",700,644,"1,344"
"Ann Arbor City, Ward 2, Precinct 8",557,530,"1,087"
"Ann Arbor City, Ward 2, Precinct 9",685,599,"1,284"
"Ann Arbor City, Ward 3, Precinct 1",452,174,626
"Ann Arbor City, Ward 3, Precinct 2",387,221,608
"Ann Arbor City, Ward 3, Precinct 3",417,676,"1,093"
"Ann Arbor City, Ward 3, Precinct 4",551,526,"1,077"
"Ann Arbor City, Ward 3, Precinct 5",685,366,"1,051"
"Ann Arbor City, Ward 3, Precinct 6",552,358,910
"Ann Arbor City, Ward 3, Precinct 7",473,502,975
"Ann Arbor City, Ward 3, Precinct 8",723,525,"1,248"
"Ann Arbor City, Ward 3, Precinct 9",774,457,"1,231"
"Ann Arbor City, Ward 3, Precinct 10",469,563,"1,032"
"Ann Arbor City, Ward 4, Precinct 1",307,128,435
"Ann Arbor City, Ward 4, Precinct 2",242,144,386
"Ann Arbor City, Ward 4, Precinct 3",482,499,981
"Ann Arbor City, Ward 4, Precinct 4",684,706,"1,390"
"Ann Arbor City, Ward 4, Precinct 5",642,561,"1,203"
"Ann Arbor City, Ward 4, Precinct 6",667,622,"1,289"
"Ann Arbor City, Ward 4, Precinct 7",683,729,"1,412"
"Ann Arbor City, Ward 4, Precinct 8",625,459,"1,084"
"Ann Arbor City, Ward 4, Precinct 9",480,591,"1,071"
"Ann Arbor City, Ward 4, Precinct 10",416,240,656
"Ann Arbor City, Ward 5, Precinct 1",343,285,628
"Ann Arbor City, Ward 5, Precinct 2",654,790,"1,444"
"Ann Arbor City, Ward 5, Precinct 3",393,388,781
"Ann Arbor City, Ward 5, Precinct 4",614,787,"1,401"
"Ann Arbor City, Ward 5, Precinct 5",748,729,"1,477"
"Ann Arbor City, Ward 5, Precinct 6",585,729,"1,314"
"Ann Arbor City, Ward 5, Precinct 7",447,294,741
"Ann Arbor City, Ward 5, Precinct 8",398,390,788
"Ann Arbor City, Ward 5, Precinct 9",717,720,"1,437"
"Ann Arbor City, Ward 5, Precinct 10",800,704,"1,504"
"Ann Arbor City, Ward 5, Precinct 11",508,494,"1,002"
"Ann Arbor City, Ward 5, Precinct 12",412,408,820
Totals,"26,752","23,622","50,374"

