Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"32,503","267,910",12.1
"Ann Arbor City, Ward 1, Precinct 4",53,"1,005",5.3
"Ann Arbor City, Ward 1, Precinct 8",269,"1,622",16.6
"Ann Arbor City, Ward 1, Precinct 10",291,"2,090",13.9
"Ann Arbor City, Ward 1, Pcts 2 & 3",88,"2,891",3.0
"Ann Arbor City, Ward 1, Precincts 5 & 6",244,"3,093",7.9
"Ann Arbor City, Wards 1 & 4, Precinct 1",12,"3,603",0.3
"Ann Arbor City, Ward 1, Precinct 7 and Ward 2, Precinct 1",81,"2,790",2.9
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",598,"4,539",13.2
"Ann Arbor City, Ward 2, Precinct 2",1,"2,180",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",410,"3,631",11.3
"Ann Arbor City, Ward 2, Precinct 5",295,"1,797",16.4
"Ann Arbor City, Ward 2, Precinct 7",320,"2,142",14.9
"Ann Arbor City, Ward 2, Precinct 8",283,"1,743",16.2
"Ann Arbor City, Ward 2, Precinct 9",326,"2,314",14.1
"Ann Arbor City, Ward 3, Precincts 1 & 2",66,"3,539",1.9
"Ann Arbor City, Ward 3, Precinct 3",469,"2,581",18.2
"Ann Arbor City, Ward 3, Precincts 4 & 7",632,"3,831",16.5
"Ann Arbor City, Ward 3, Precinct 5",146,"2,287",6.4
"Ann Arbor City, Ward 3, Precincts 6 & 9",355,"3,790",9.4
"Ann Arbor City, Ward 3, Precinct 8",292,"2,064",14.1
"Ann Arbor City, Ward 4, Precinct 2",35,884,4.0
"Ann Arbor City, Ward 4, Precinct 3",159,"2,576",6.2
"Ann Arbor City, Ward 4, Precincts 4 & 8",444,"4,326",10.3
"Ann Arbor City, Ward 4, Precinct 5",202,"2,116",9.5
"Ann Arbor City, Ward 4, Precinct 6",297,"2,143",13.9
"Ann Arbor City, Ward 4, Pcts 9 & 10",442,"3,096",14.3
"Ann Arbor City, Ward 5, Precinct 1",40,"1,405",2.8
"Ann Arbor City, Ward 5, Precinct 2",299,"2,798",10.7
"Ann Arbor City, Ward 5, Precinct 3",167,"1,420",11.8
"Ann Arbor City, Ward 5, Precincts 4 & 5",667,"4,333",15.4
"Ann Arbor City, Ward 5, Precinct 6",293,"1,704",17.2
"Ann Arbor City, Ward 5, Precinct 8",199,"1,120",17.8
"Ann Arbor City, Ward 5, Precinct 9",356,"2,040",17.5
"Ann Arbor City, Ward 5, Precinct 10",337,"2,352",14.3
"Ann Arbor City, Ward 5, Precinct 11",497,"2,650",18.8
"Ann Arbor Township, Precincts 1 & 2 & Salem Township, Precinct 3",568,"3,573",15.9
"Augusta Township, Precincts 1 & 2",503,"3,172",15.9
"Augusta Township, Precinct 3",307,"1,997",15.4
"Bridgewater Township, Precinct 1",141,746,18.9
"Chelsea City, Precincts 1 & 2",871,"4,241",20.5
"Dexter City, Precinct 1",373,"1,767",21.1
"Dexter City, Precinct 2",364,"1,309",27.8
"Dexter Township, Precinct 2",348,"1,881",18.5
"Dexter Township, Precinct 1 & 3",633,"2,936",21.6
"Freedom Township, Precinct 1",216,"1,207",17.9
"JACKSON Grass Lake Township 1",6,23,26.1
"JACKSON Grass Lake Township 2",0,6,0.0
"LIVINGSTON Green Oak Township, P3 & P8",136,"1,460",9.3
"LIVINGSTON Hamburg Township, Precinct 4",133,860,15.5
"Lima Township, Precinct 1",551,"2,862",19.3
"Lodi Township, Precincts 1, 2 & 3",860,"4,783",18.0
"Lyndon Township, Precinct 1",335,"1,850",18.1
"Manchester Township, Precincts 1 & 2",549,"3,335",16.5
"Milan City, Precinct 1W & 1",466,"4,275",10.9
"MONROE Exeter Township 1",9,30,30.0
"MONROE Exeter Township, P2",24,311,7.7
"MONROE London Township 1",119,"1,422",8.4
"MONROE, Milan Township, Pct 1",158,"1,116",14.2
"Northfield Township, Precinct 1",278,"2,505",11.1
"Northfield Township, Precinct 2",245,"1,105",22.2
"Northfield Township, Precinct 3",140,"1,787",7.8
"JACKSON Norvell Township 1",7,43,16.3
"Pittsfield Charter Township, Precinct 1",233,"2,650",8.8
"Pittsfield Charter Township, Precinct 2",230,"2,365",9.7
"Pittsfield Charter Township, Pcts 3 & 4",403,"5,191",7.8
"Pittsfield Charter Township, Precinct 5",137,"1,089",12.6
"Pittsfield Charter Township, Precinct 6",279,"2,522",11.1
"Pittsfield Charter Township, Pcts 7 & 9",648,"5,562",11.7
"Pittsfield Charter Township, Precinct 8",387,"2,967",13.0
"Pittsfield Charter Township, Precinct 10",67,"1,840",3.6
"Saline City, Precinct 3",345,"2,644",13.0
"Saline City, Precincts 1 & 2",774,"4,319",17.9
"Saline Township, Precinct 1",189,"1,588",11.9
"Scio Township, Precincts 2 & 3",500,"2,325",21.5
"Scio Township, Precincts 4 & 8",653,"3,313",19.7
"Scio Township, Precincts 5 & 6",269,"3,185",8.4
"Scio Township, Precincts 7 & 9",588,"4,282",13.7
"Sharon Township, Precinct 1",233,"1,479",15.8
"Superior Township, Precinct 1",240,"1,702",14.1
"Superior Township, Precinct 2",192,"2,360",8.1
"Superior Township, Precincts 3 & 4",173,"3,862",4.5
"Superior Township, Precinct 5",270,"1,976",13.7
"Sylvan Township, Precinct 1",497,"2,539",19.6
"JACKSON Waterloo Township P1",60,621,9.7
"WAYNE Sumpter Township 1",42,674,6.2
"WAYNE Sumpter Township 2",37,658,5.6
"WAYNE Sumpter Township 5",23,739,3.1
"WAYNE Van Buren Township 10",84,"1,349",6.2
"Webster Township, Precincts 1 & 2",525,"3,173",16.5
"Webster Township, Precinct 3",320,"1,850",17.3
"York Township, Precinct 1",408,"1,948",20.9
"York Township, Precincts 2 & 3",595,"3,345",17.8
"Ypsilanti City, Ward 1, Precinct 1",58,"1,829",3.2
"Ypsilanti City, Ward 1, Precinct 2",99,"2,067",4.8
"Ypsilanti City, Ward 1, Precinct 3",71,"1,616",4.4
"Ypsilanti City, Ward 2, Precincts 1 & 3",431,"2,160",20.0
"Ypsilanti City, Ward 2, Precincts 2 & 4",179,"2,760",6.5
"Ypsilanti City, Ward 3, Precincts 1 & 3",162,"2,980",5.4
"Ypsilanti City, Ward 3, Precinct 2",149,"1,415",10.5
"Ypsilanti Township, Precinct 1",132,"2,656",5.0
"Ypsilanti Township, Precincts 2 & 3",415,"3,506",11.8
"Ypsilanti Township, Precinct 4",244,"2,731",8.9
"Ypsilanti Township, Precincts 5 & 6",274,"3,409",8.0
"Ypsilanti Township, Precinct 7",139,"1,997",7.0
"Ypsilanti Township, Precinct 8",154,"1,830",8.4
"Ypsilanti Township, Precincts 9 & 10",422,"3,940",10.7
"Ypsilanti Township, Precincts 13 & 15",504,"4,589",11.0
"Ypsilanti Township, Precinct 14",238,"2,043",11.6
"Ypsilanti Township, Precinct 17",224,"2,528",8.9
"Ypsilanti Township, Precinct 18",229,"2,570",8.9
"Ypsilanti Township, Precinct 19",232,"2,688",8.6
"Ypsilanti Township, Precinct 20",204,"1,858",11.0
Totals,"32,503","267,910",12.1

