Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"5,910","3,982","9,892"
"Ann Arbor City, Precinct 1-1 & 1-2",6,1,7
"ANN ARBOR CITY, Precinct 2 (1-3)",4,5,9
"ANN ARBOR CITY, Precinct 3 (1-4)",53,15,68
"Ann Arbor City, Precinct 4 (1-5 & 1-6)",101,51,152
"Ann Arbor City, Precinct 5 (1-7 & 2-1)",42,15,57
"ANN ARBOR CITY, Precinct 6 (1-8)",88,37,125
"Ann Arbor City, Precinct 7 (1-9 & 2-6)",183,71,254
"ANN ARBOR CITY, Precinct 8 (1-10)",86,22,108
"Ann Arbor City, Precinct 9 (2-2)",1,0,1
"Ann Arbor City, Precinct 10 (2-3 & 2-4)",158,92,250
"Ann Arbor City, Precinct 11 (2-5)",108,63,171
"Ann Arbor City, Precinct 12 (2-7)",125,37,162
"Ann Arbor City, Precinct 13 (2-8)",156,31,187
"Ann Arbor City, Precinct 14 (2-9)",112,46,158
"Ann Arbor City, Precinct 15 (3-1 & 3-2)",17,6,23
"Ann Arbor City, Precinct 16 (3-3)",119,54,173
"Ann Arbor City, Precinct 17 (3-4 & 3-7)",278,87,365
"Ann Arbor City, Precinct 18 (3-5)",35,14,49
"Ann Arbor City, Precinct 19 (3-6 & 3-9)",132,51,183
"Ann Arbor City, Precinct 20 (3-8)",91,47,138
"Ann Arbor City, Precinct 21 (4-1)",0,0,0
"Ann Arbor City, Precinct 22 (4-2)",14,1,15
"Ann Arbor City, Precinct 23 (4-3)",45,19,64
"Ann Arbor City, Precinct 24 (4-4 & 4-8)",186,87,273
"Ann Arbor City, Precinct 25 (4-5)",58,24,82
"Ann Arbor City, Precinct 26 (4-6)",119,50,169
"Ann Arbor City, Precinct 27 (4-7 & 5-7)",217,76,293
"Ann Arbor City, Precinct 28 (4-9)",119,68,187
"Ann Arbor City, Precinct 29 (5-1)",13,7,20
"Ann Arbor City, Precinct 30 (5-2)",84,40,124
"Ann Arbor City, Precinct 31 (5-3)",54,21,75
"Ann Arbor City, Precinct 32 (5-4 & 5-5)",147,75,222
"Ann Arbor City, Precinct 33 (5-6)",113,32,145
"Ann Arbor City, Precinct 34 (5-8)",78,38,116
"Ann Arbor City, Precinct 35 (5-9)",127,54,181
"Ann Arbor City, Precinct 36 (5-10)",100,39,139
"Ann Arbor City, Precinct 37 (5-11)",183,78,261
"Ann Arbor Township, Precinct 1",119,70,189
"Ann Arbor Township, Precinct 2",160,46,206
"Augusta Township, Precinct 1",71,58,129
"Augusta Township, Precinct 2",55,38,93
"Augusta Township, Precinct 3",90,112,202
"Bridgewater Township, Precinct 1",45,75,120
"Chelsea City, Precincts 1 & 2",287,199,486
"Dexter Township, Precinct 1",175,92,267
"Dexter Township, Precinct 2",141,92,233
"Dexter Township, Precinct 3",82,55,137
"Freedom Township, Precinct 1",74,63,137
"Lima Township, Precinct 1",135,133,268
"Lodi Township Precinct 1 & 2",409,245,654
"Lyndon Township, Precinct 1",133,117,250
"Manchester Township, Precincts 1 & 2",201,191,392
"Milan City, Precinct 1W",157,111,268
"Northfield Township, Precincts 1 & 3",204,287,491
"Northfield Township, Precinct 2",99,157,256
"Pittsfield Charter Township, Precinct 1",75,25,100
"Pittsfield Charter Township, Precinct 2",91,28,119
"Pittsfield Charter Township, Precinct 3",54,14,68
"Pittsfield Charter Township, Precinct 4",27,5,32
"Pittsfield Charter Township, Precinct 5",29,4,33
"Pittsfield Charter Township, Precinct 6",62,27,89
"Pittsfield Charter Township, Precinct 7",108,41,149
"Pittsfield Charter Township, Precinct 8",150,70,220
"Pittsfield Charter Township, Precinct 9",146,76,222
"Pittsfield Charter Township, Precinct 10",15,6,21
"Pittsfield Charter Township, Precinct 11",28,5,33
"Salem Township, Precinct 1",98,117,215
"Salem Township, Precinct 2",88,42,130
"Salem Township, Precinct 3",116,102,218
"Saline City, Precinct 3",159,124,283
"Saline City, Precincts 1 & 2",399,199,598
"Saline Township, Precinct 1",105,109,214
"Scio Township, Precinct 1",207,63,270
"Scio Township, Precinct 2",80,53,133
"Scio Township, Precinct 3",93,31,124
"Scio Township, Precinct 4",73,27,100
"Scio Township, Precinct 5",60,18,78
"Scio Township, Precinct 6",36,21,57
"Scio Township, Precinct 7",58,26,84
"Scio Township, Precinct 8",96,43,139
"Scio Township, Precinct 9",82,38,120
"Sharon Township, Precinct 1",59,46,105
"Superior Township, Precinct 1",139,81,220
"Superior Township, Precinct 2",159,88,247
"Superior Township, Precinct 3",64,59,123
"Superior Township, Precinct 4",108,43,151
"Superior Township, Precinct 5",207,159,366
"Sylvan Township, Precinct 1",158,120,278
"Webster Township, Precinct 1",126,97,223
"Webster Township, Precinct 2",60,62,122
"Webster Township, Precinct 3",65,69,134
"York Township, Precinct 1",134,113,247
"York Township, Precinct 2",111,70,181
"York Township, Precinct 3",138,75,213
"Ypsilanti City, Ward 1, Precinct 1",20,38,58
"Ypsilanti City, Ward 1, Precinct 2",60,36,96
"Ypsilanti City, Ward 1, Precinct 3",30,28,58
"Ypsilanti City, Ward 2 Precinct (1,2,3 & 4)",341,151,492
"Ypsilanti City, Ward 3 Precinct (1,2 & 3)",130,83,213
"Ypsilanti Township, Precinct 1",59,34,93
"Ypsilanti Township, Precincts 2 & 3",193,106,299
"Ypsilanti Township, Precinct 4",114,64,178
"Ypsilanti Township, Precincts 5 & 6",112,124,236
"Ypsilanti Township, Precinct 7",75,77,152
"Ypsilanti Township, Precinct 8",43,55,98
"Ypsilanti Township, Precinct 9",153,112,265
"Ypsilanti Township, Precinct 10",80,51,131
"Ypsilanti Township, Precincts 11 & 12",92,77,169
"Ypsilanti Township, Precinct 13",37,35,72
"Ypsilanti Township, Precinct 14",52,36,88
"Ypsilanti Township, Precinct 15 & 16",84,67,151
"Ypsilanti Township, Precincts 17 & 18",102,85,187
"Ypsilanti Township, Precinct 19",34,32,66
"Ypsilanti Township, Precinct 20",63,70,133
Totals,"5,910","3,982","9,892"

